011819,538,053829,930415,064752,25.08,21.86,29.0,5.08486,0.17527,1,52.1,WA
011820,538,053832,930415,064752,25.08,21.86,32.0,5.51078,0.17145,1,52.1,WA
011821,538,053835,930415,064752,25.08,21.86,35.0,5.63485,0.16738,1,52.1,WA
011822,538,053838,930415,064752,25.08,21.86,38.0,5.60612,0.16030,1,52.1,WA
011823,538,053841,930415,064752,25.08,21.86,41.0,5.85950,0.17310,1,52.1,WA
011824,538,053844,930415,064752,25.08,21.86,44.0,6.06477,0.17650,1,52.1,WA
011825,538,053847,930415,064752,25.08,21.86,47.0,6.18062,0.18829,1,52.1,WA
011826,538,053850,930415,064752,25.08,21.86,50.0,6.38580,0.19756,1,52.1,WA
011827,538,053853,930415,064752,25.08,21.86,53.0,6.43629,0.20764,1,52.1,WA
011828,538,053856,930415,064752,25.08,21.86,56.0,6.56023,0.21336,1,52.1,WA
011829,538,053859,930415,064752,25.08,21.86,59.0,6.44796,0.22211,1,52.1,WA
011830,538,053862,930415,064752,25.08,21.86,62.0,5.98476,0.21550,1,52.1,WA
011831,538,053865,930415,064752,25.08,21.86,65.0,5.28919,0.21307,1,52.1,WA
011832,538,053868,930415,064752,25.08,21.86,68.0,4.35061,0.19958,1,52.1,WA
011833,538,053871,930415,064752,25.08,21.86,71.0,3.57757,0.18013,1,52.1,WA
011834,538,053874,930415,064752,25.08,21.86,74.0,3.16953,0.16139,1,52.1,WA
011835,538,053877,930415,064752,25.08,21.86,77.0,2.70717,0.15543,1,52.1,WA
011836,538,053880,930415,064752,25.08,21.86,80.0,2.05298,0.14785,1,52.1,WA
011837,539,053917,930412,064904,57.46,-54.65,17.0,0.55676,0.31030,1,65.7,WA
011838,539,053920,930412,064904,57.46,-54.65,20.0,0.06099,0.23496,1,65.7,WA
011839,539,053923,930412,064904,57.46,-54.65,23.0,0.62655,0.23836,1,65.7,WA
011840,539,053926,930412,064904,57.46,-54.65,26.0,1.70168,0.26378,1,65.7,WA
011841,539,053929,930412,064904,57.46,-54.65,29.0,2.53053,0.28465,1,65.7,WA
011842,539,053932,930412,064904,57.46,-54.65,32.0,2.76984,0.27863,1,65.7,WA
011843,539,053935,930412,064904,57.46,-54.65,35.0,2.69674,0.24999,1,65.7,WA
011844,539,053938,930412,064904,57.46,-54.65,38.0,2.76090,0.22027,1,65.7,WA
011845,539,053941,930412,064904,57.46,-54.65,41.0,2.96253,0.22408,1,65.7,WA
011846,539,053944,930412,064904,57.46,-54.65,44.0,3.12975,0.23648,1,65.7,WA
011847,539,053947,930412,064904,57.46,-54.65,47.0,3.17771,0.24705,1,65.7,WA
011848,539,053950,930412,064904,57.46,-54.65,50.0,3.08245,0.24290,1,65.7,WA
011849,539,053953,930412,064904,57.46,-54.65,53.0,2.77309,0.25036,1,65.7,WA
011850,539,053956,930412,064904,57.46,-54.65,56.0,2.93257,0.25581,1,65.7,WA
011851,539,053959,930412,064904,57.46,-54.65,59.0,3.18474,0.25589,1,65.7,WA
011852,539,053962,930412,064904,57.46,-54.65,62.0,2.92795,0.24912,1,65.7,WA
011853,539,053965,930412,064904,57.46,-54.65,65.0,2.36588,0.24977,1,65.7,WA
011854,539,053968,930412,064904,57.46,-54.65,68.0,1.74830,0.23403,1,65.7,WA
011855,539,053971,930412,064904,57.46,-54.65,71.0,1.25806,0.21040,1,65.7,WA
011856,539,053974,930412,064904,57.46,-54.65,74.0,0.92759,0.18890,1,65.7,WA
011857,539,053977,930412,064904,57.46,-54.65,77.0,0.85686,0.17436,1,65.7,WA
011858,539,053980,930412,064904,57.46,-54.65,80.0,0.87791,0.15669,1,65.7,WA
011859,540,054017,930415,065000,28.87,14.83,17.0,4.01240,0.27476,1,47.7,WA
011860,540,054020,930415,065000,28.87,14.83,20.0,3.89027,0.14897,1,47.7,WA
011861,540,054023,930415,065000,28.87,14.83,23.0,3.96927,0.15394,1,47.7,WA
011862,540,054026,930415,065000,28.87,14.83,26.0,4.32042,0.16643,1,47.7,WA
011863,540,054029,930415,065000,28.87,14.83,29.0,4.93776,0.18467,1,47.7,WA
011864,540,054032,930415,065000,28.87,14.83,32.0,5.64297,0.18556,1,47.7,WA
011865,540,054035,930415,065000,28.87,14.83,35.0,6.14363,0.18113,1,47.7,WA
011866,540,054038,930415,065000,28.87,14.83,38.0,6.02968,0.16758,1,47.7,WA
011867,540,054041,930415,065000,28.87,14.83,41.0,5.93201,0.17612,1,47.7,WA
011868,540,054044,930415,065000,28.87,14.83,44.0,6.00501,0.18150,1,47.7,WA
011869,540,054047,930415,065000,28.87,14.83,47.0,6.25351,0.19475,1,47.7,WA
011870,540,054050,930415,065000,28.87,14.83,50.0,6.64266,0.20308,1,47.7,WA
011871,540,054053,930415,065000,28.87,14.83,53.0,6.62265,0.21399,1,47.7,WA
011872,540,054056,930415,065000,28.87,14.83,56.0,6.46364,0.21878,1,47.7,WA
011873,540,054059,930415,065000,28.87,14.83,59.0,6.14040,0.22494,1,47.7,WA
011874,540,054062,930415,065000,28.87,14.83,62.0,5.85315,0.21897,1,47.7,WA
011875,540,054065,930415,065000,28.87,14.83,65.0,5.56531,0.21827,1,47.7,WA
011876,540,054068,930415,065000,28.87,14.83,68.0,4.82421,0.20752,1,47.7,WA
011877,540,054071,930415,065000,28.87,14.83,71.0,4.00243,0.19097,1,47.7,WA
011878,540,054074,930415,065000,28.87,14.83,74.0,3.47343,0.17082,1,47.7,WA
011879,540,054077,930415,065000,28.87,14.83,77.0,2.86149,0.15980,1,47.7,WA
011880,540,054080,930415,065000,28.87,14.83,80.0,2.12799,0.14935,1,47.7,WA
011881,541,054117,930412,065112,66.09,-61.16,17.0,4.19831,0.25431,1,70.4,WA
011882,541,054120,930412,065112,66.09,-61.16,20.0,4.23670,0.15690,1,70.4,WA
011883,541,054123,930412,065112,66.09,-61.16,23.0,4.55839,0.17160,1,70.4,WA
011884,541,054126,930412,065112,66.09,-61.16,26.0,4.74876,0.19342,1,70.4,WA
011885,541,054129,930412,065112,66.09,-61.16,29.0,4.87722,0.21575,1,70.4,WA
011886,541,054132,930412,065112,66.09,-61.16,32.0,5.73162,0.21710,1,70.4,WA
011887,541,054135,930412,065112,66.09,-61.16,35.0,6.72884,0.20655,1,70.4,WA
011888,541,054138,930412,065112,66.09,-61.16,38.0,6.91268,0.18833,1,70.4,WA
011889,541,054141,930412,065112,66.09,-61.16,41.0,6.69364,0.19730,1,70.4,WA
011890,541,054144,930412,065112,66.09,-61.16,44.0,6.72348,0.20252,1,70.4,WA
011891,541,054147,930412,065112,66.09,-61.16,47.0,6.86179,0.21096,1,70.4,WA
011892,541,054150,930412,065112,66.09,-61.16,50.0,7.00865,0.21890,1,70.4,WA
011893,541,054153,930412,065112,66.09,-61.16,53.0,7.12080,0.23261,1,70.4,WA
011894,541,054156,930412,065112,66.09,-61.16,56.0,7.34697,0.24205,1,70.4,WA
011895,541,054159,930412,065112,66.09,-61.16,59.0,7.10251,0.24877,1,70.4,WA
011896,541,054162,930412,065112,66.09,-61.16,62.0,6.29983,0.24063,1,70.4,WA
011897,541,054165,930412,065112,66.09,-61.16,65.0,5.30236,0.23198,1,70.4,WA
011898,541,054168,930412,065112,66.09,-61.16,68.0,4.12138,0.20983,1,70.4,WA
011899,541,054171,930412,065112,66.09,-61.16,71.0,3.12985,0.18420,1,70.4,WA
011900,541,054174,930412,065112,66.09,-61.16,74.0,2.41151,0.16138,1,70.4,WA
011901,541,054177,930412,065112,66.09,-61.16,77.0,1.83524,0.15321,1,70.4,WA
011902,541,054180,930412,065112,66.09,-61.16,80.0,1.42988,0.14654,1,70.4,WA
011903,542,054217,930415,065208,32.65,7.92,17.0,4.87352,0.29068,1,43.8,WA
011904,542,054220,930415,065208,32.65,7.92,20.0,4.82090,0.16732,1,43.8,WA
011905,542,054223,930415,065208,32.65,7.92,23.0,4.37402,0.15671,1,43.8,WA
011906,542,054226,930415,065208,32.65,7.92,26.0,4.02109,0.16166,1,43.8,WA
011907,542,054229,930415,065208,32.65,7.92,29.0,4.63699,0.17854,1,43.8,WA
011908,542,054232,930415,065208,32.65,7.92,32.0,5.42062,0.17759,1,43.8,WA
011909,542,054235,930415,065208,32.65,7.92,35.0,5.62172,0.16719,1,43.8,WA
011910,542,054238,930415,065208,32.65,7.92,38.0,5.58891,0.16108,1,43.8,WA
011911,542,054241,930415,065208,32.65,7.92,41.0,5.98070,0.17245,1,43.8,WA
011912,542,054244,930415,065208,32.65,7.92,44.0,6.52551,0.18241,1,43.8,WA
011913,542,054247,930415,065208,32.65,7.92,47.0,6.87778,0.19486,1,43.8,WA
011914,542,054250,930415,065208,32.65,7.92,50.0,7.07068,0.20248,1,43.8,WA
011915,542,054253,930415,065208,32.65,7.92,53.0,6.98384,0.21307,1,43.8,WA
011916,542,054256,930415,065208,32.65,7.92,56.0,6.99172,0.21968,1,43.8,WA
011917,542,054259,930415,065208,32.65,7.92,59.0,7.00091,0.23031,1,43.8,WA
011918,542,054262,930415,065208,32.65,7.92,62.0,6.90934,0.22725,1,43.8,WA
011919,542,054265,930415,065208,32.65,7.92,65.0,6.55070,0.22615,1,43.8,WA
011920,542,054268,930415,065208,32.65,7.92,68.0,5.82278,0.21755,1,43.8,WA
011921,542,054271,930415,065208,32.65,7.92,71.0,5.04619,0.20054,1,43.8,WA
011922,542,054274,930415,065208,32.65,7.92,74.0,4.37573,0.17921,1,43.8,WA
011923,542,054277,930415,065208,32.65,7.92,77.0,3.48084,0.16572,1,43.8,WA
011924,542,054280,930415,065208,32.65,7.92,80.0,2.48999,0.15132,1,43.8,WA
011925,543,054317,930412,065333,80.40,-67.56,17.0,4.08377,0.23094,1,76.3,WA
011926,543,054320,930412,065333,80.40,-67.56,20.0,3.99777,0.15060,1,76.3,WA
011927,543,054323,930412,065333,80.40,-67.56,23.0,4.29853,0.16383,1,76.3,WA
011928,543,054326,930412,065333,80.40,-67.56,26.0,4.75985,0.18247,1,76.3,WA
011929,543,054329,930412,065333,80.40,-67.56,29.0,5.31130,0.20725,1,76.3,WA
011930,543,054332,930412,065333,80.40,-67.56,32.0,6.30651,0.21235,1,76.3,WA
011931,543,054335,930412,065333,80.40,-67.56,35.0,6.93652,0.20532,1,76.3,WA
011932,543,054338,930412,065333,80.40,-67.56,38.0,7.05510,0.18653,1,76.3,WA
011933,543,054341,930412,065333,80.40,-67.56,41.0,7.13071,0.19795,1,76.3,WA
011934,543,054344,930412,065333,80.40,-67.56,44.0,7.06832,0.20568,1,76.3,WA
011935,543,054347,930412,065333,80.40,-67.56,47.0,7.12049,0.21521,1,76.3,WA
011936,543,054350,930412,065333,80.40,-67.56,50.0,7.70725,0.22678,1,76.3,WA
011937,543,054353,930412,065333,80.40,-67.56,53.0,7.97431,0.23941,1,76.3,WA
011938,543,054356,930412,065333,80.40,-67.56,56.0,7.89414,0.24555,1,76.3,WA
011939,543,054359,930412,065333,80.40,-67.56,59.0,7.58366,0.25346,1,76.3,WA
011940,543,054362,930412,065333,80.40,-67.56,62.0,7.13738,0.25031,1,76.3,WA
011941,543,054365,930412,065333,80.40,-67.56,65.0,6.24871,0.24527,1,76.3,WA
011942,543,054368,930412,065333,80.40,-67.56,68.0,4.68759,0.22072,1,76.3,WA
011943,543,054371,930412,065333,80.40,-67.56,71.0,3.09081,0.18621,1,76.3,WA
011944,543,054374,930412,065333,80.40,-67.56,74.0,2.01941,0.15533,1,76.3,WA
011945,543,054377,930412,065333,80.40,-67.56,77.0,1.46908,0.14919,1,76.3,WA
011946,543,054380,930412,065333,80.40,-67.56,80.0,1.20437,0.14569,1,76.3,WA
011947,544,054417,930415,065416,36.62,1.05,17.0,3.83110,0.27112,1,40.6,WA
011948,544,054420,930415,065416,36.62,1.05,20.0,3.88489,0.14726,1,40.6,WA
011949,544,054423,930415,065416,36.62,1.05,23.0,4.22808,0.15468,1,40.6,WA
011950,544,054426,930415,065416,36.62,1.05,26.0,3.92150,0.15952,1,40.6,WA
011951,544,054429,930415,065416,36.62,1.05,29.0,4.30074,0.16926,1,40.6,WA
011952,544,054432,930415,065416,36.62,1.05,32.0,5.51320,0.17455,1,40.6,WA
011953,544,054435,930415,065416,36.62,1.05,35.0,6.12132,0.17619,1,40.6,WA
011954,544,054438,930415,065416,36.62,1.05,38.0,6.03135,0.16748,1,40.6,WA
011955,544,054441,930415,065416,36.62,1.05,41.0,6.32617,0.17739,1,40.6,WA
011956,544,054444,930415,065416,36.62,1.05,44.0,6.77159,0.18354,1,40.6,WA
011957,544,054447,930415,065416,36.62,1.05,47.0,6.93951,0.19678,1,40.6,WA
011958,544,054450,930415,065416,36.62,1.05,50.0,7.01509,0.20390,1,40.6,WA
011959,544,054453,930415,065416,36.62,1.05,53.0,6.75818,0.21254,1,40.6,WA
011960,544,054456,930415,065416,36.62,1.05,56.0,6.64808,0.21679,1,40.6,WA
011961,544,054459,930415,065416,36.62,1.05,59.0,6.68288,0.22614,1,40.6,WA
011962,544,054462,930415,065416,36.62,1.05,62.0,6.66982,0.22302,1,40.6,WA
011963,544,054465,930415,065416,36.62,1.05,65.0,6.42429,0.22292,1,40.6,WA
011964,544,054468,930415,065416,36.62,1.05,68.0,5.84898,0.21630,1,40.6,WA
011965,544,054471,930415,065416,36.62,1.05,71.0,5.27279,0.20470,1,40.6,WA
011966,544,054474,930415,065416,36.62,1.05,74.0,4.77094,0.18714,1,40.6,WA
011967,544,054477,930415,065416,36.62,1.05,77.0,3.88806,0.17068,1,40.6,WA
011968,544,054480,930415,065416,36.62,1.05,80.0,2.77175,0.15329,1,40.6,WA
011969,545,054517,930412,065541,99.93,-71.73,17.0,4.28261,0.19315,1,82.0,WA
011970,545,054520,930412,065541,99.93,-71.73,20.0,4.32419,0.13954,1,82.0,WA
011971,545,054523,930412,065541,99.93,-71.73,23.0,4.45915,0.15182,1,82.0,WA
011972,545,054526,930412,065541,99.93,-71.73,26.0,4.83661,0.17258,1,82.0,WA
011973,545,054529,930412,065541,99.93,-71.73,29.0,5.73802,0.19508,1,82.0,WA
011974,545,054532,930412,065541,99.93,-71.73,32.0,6.92394,0.20568,1,82.0,WA
011975,545,054535,930412,065541,99.93,-71.73,35.0,7.56276,0.20323,1,82.0,WA
011976,545,054538,930412,065541,99.93,-71.73,38.0,7.55362,0.18893,1,82.0,WA
011977,545,054541,930412,065541,99.93,-71.73,41.0,7.47250,0.19844,1,82.0,WA
011978,545,054544,930412,065541,99.93,-71.73,44.0,7.43515,0.20299,1,82.0,WA
011979,545,054547,930412,065541,99.93,-71.73,47.0,7.28511,0.21295,1,82.0,WA
011980,545,054550,930412,065541,99.93,-71.73,50.0,7.30475,0.22008,1,82.0,WA
011981,545,054553,930412,065541,99.93,-71.73,53.0,7.20191,0.22936,1,82.0,WA
011982,545,054556,930412,065541,99.93,-71.73,56.0,7.11427,0.23347,1,82.0,WA
011983,545,054559,930412,065541,99.93,-71.73,59.0,7.05183,0.23969,1,82.0,WA
011984,545,054562,930412,065541,99.93,-71.73,62.0,6.52177,0.23423,1,82.0,WA
011985,545,054565,930412,065541,99.93,-71.73,65.0,5.40907,0.22418,1,82.0,WA
011986,545,054568,930412,065541,99.93,-71.73,68.0,3.96690,0.19822,1,82.0,WA
011987,545,054571,930412,065541,99.93,-71.73,71.0,2.77248,0.17367,1,82.0,WA
011988,545,054574,930412,065541,99.93,-71.73,74.0,2.07556,0.15628,1,82.0,WA
011989,545,054577,930412,065541,99.93,-71.73,77.0,1.66494,0.15698,1,82.0,WA
011990,545,054580,930412,065541,99.93,-71.73,80.0,1.35752,0.15068,1,82.0,WA
011991,546,054617,930415,065624,40.91,-5.73,17.0,4.13485,0.26726,1,38.2,WA
011992,546,054620,930415,065624,40.91,-5.73,20.0,4.13368,0.14314,1,38.2,WA
011993,546,054623,930415,065624,40.91,-5.73,23.0,4.22246,0.15181,1,38.2,WA
011994,546,054626,930415,065624,40.91,-5.73,26.0,3.95262,0.15602,1,38.2,WA
011995,546,054629,930415,065624,40.91,-5.73,29.0,4.32847,0.16187,1,38.2,WA
011996,546,054632,930415,065624,40.91,-5.73,32.0,4.99357,0.15866,1,38.2,WA
011997,546,054635,930415,065624,40.91,-5.73,35.0,5.05055,0.16127,1,38.2,WA
011998,546,054638,930415,065624,40.91,-5.73,38.0,5.24169,0.16000,1,38.2,WA
011999,546,054641,930415,065624,40.91,-5.73,41.0,6.06479,0.17211,1,38.2,WA
012000,546,054644,930415,065624,40.91,-5.73,44.0,6.44973,0.17852,1,38.2,WA
012001,546,054647,930415,065624,40.91,-5.73,47.0,6.26019,0.18976,1,38.2,WA
012002,546,054650,930415,065624,40.91,-5.73,50.0,6.66945,0.20052,1,38.2,WA
012003,546,054653,930415,065624,40.91,-5.73,53.0,7.14931,0.21235,1,38.2,WA
012004,546,054656,930415,065624,40.91,-5.73,56.0,7.18662,0.21688,1,38.2,WA
012005,546,054659,930415,065624,40.91,-5.73,59.0,6.91272,0.22535,1,38.2,WA
012006,546,054662,930415,065624,40.91,-5.73,62.0,6.66079,0.22255,1,38.2,WA
012007,546,054665,930415,065624,40.91,-5.73,65.0,6.42083,0.22280,1,38.2,WA
012008,546,054668,930415,065624,40.91,-5.73,68.0,5.85255,0.21445,1,38.2,WA
012009,546,054671,930415,065624,40.91,-5.73,71.0,5.14963,0.19922,1,38.2,WA
012010,546,054674,930415,065624,40.91,-5.73,74.0,4.48363,0.17937,1,38.2,WA
012011,546,054677,930415,065624,40.91,-5.73,77.0,3.56105,0.16341,1,38.2,WA
012012,546,054680,930415,065624,40.91,-5.73,80.0,2.54040,0.14908,1,38.2,WA
012013,547,054717,930412,065749,126.54,-73.29,17.0,4.20577,0.21072,1,88.0,WA
012014,547,054720,930412,065749,126.54,-73.29,20.0,4.09275,0.15095,1,88.0,WA
012015,547,054723,930412,065749,126.54,-73.29,23.0,4.54064,0.16012,1,88.0,WA
012016,547,054726,930412,065749,126.54,-73.29,26.0,5.04724,0.18795,1,88.0,WA
012017,547,054729,930412,065749,126.54,-73.29,29.0,5.49188,0.22600,1,88.0,WA
012018,547,054732,930412,065749,126.54,-73.29,32.0,6.52382,0.23823,1,88.0,WA
012019,547,054735,930412,065749,126.54,-73.29,35.0,7.44571,0.21694,1,88.0,WA
012020,547,054738,930412,065749,126.54,-73.29,38.0,7.64368,0.19259,1,88.0,WA
012021,547,054741,930412,065749,126.54,-73.29,41.0,7.63783,0.20665,1,88.0,WA
012022,547,054744,930412,065749,126.54,-73.29,44.0,7.48599,0.21556,1,88.0,WA
012023,547,054747,930412,065749,126.54,-73.29,47.0,7.05559,0.22785,1,88.0,WA
012024,547,054750,930412,065749,126.54,-73.29,50.0,6.70174,0.23235,1,88.0,WA
012025,547,054753,930412,065749,126.54,-73.29,53.0,6.52741,0.23282,1,88.0,WA
012026,547,054756,930412,065749,126.54,-73.29,56.0,6.58102,0.23522,1,88.0,WA
012027,547,054759,930412,065749,126.54,-73.29,59.0,6.39964,0.24215,1,88.0,WA
012028,547,054762,930412,065749,126.54,-73.29,62.0,5.77436,0.23707,1,88.0,WA
012029,547,054765,930412,065749,126.54,-73.29,65.0,4.78535,0.22884,1,88.0,WA
012030,547,054768,930412,065749,126.54,-73.29,68.0,3.54012,0.20376,1,88.0,WA
012031,547,054771,930412,065749,126.54,-73.29,71.0,2.64512,0.17798,1,88.0,WA
012032,547,054774,930412,065749,126.54,-73.29,74.0,2.17627,0.16127,1,88.0,WA
012033,547,054777,930412,065749,126.54,-73.29,77.0,1.81091,0.16342,1,88.0,WA
012034,547,054780,930412,065749,126.54,-73.29,80.0,1.45999,0.15416,1,88.0,WA
012035,548,054817,930415,065832,45.57,-12.20,17.0,3.67045,0.26352,1,36.9,WA
012036,548,054820,930415,065832,45.57,-12.20,20.0,3.57526,0.14328,1,36.9,WA
012037,548,054823,930415,065832,45.57,-12.20,23.0,3.94427,0.15768,1,36.9,WA
012038,548,054826,930415,065832,45.57,-12.20,26.0,4.17289,0.17783,1,36.9,WA
012039,548,054829,930415,065832,45.57,-12.20,29.0,3.82817,0.19246,1,36.9,WA
012040,548,054832,930415,065832,45.57,-12.20,32.0,4.03740,0.16876,1,36.9,WA
012041,548,054835,930415,065832,45.57,-12.20,35.0,4.59002,0.16109,1,36.9,WA
012042,548,054838,930415,065832,45.57,-12.20,38.0,4.94713,0.15821,1,36.9,WA
012043,548,054841,930415,065832,45.57,-12.20,41.0,5.33806,0.17167,1,36.9,WA
012044,548,054844,930415,065832,45.57,-12.20,44.0,5.69744,0.17836,1,36.9,WA
012045,548,054847,930415,065832,45.57,-12.20,47.0,5.76553,0.18986,1,36.9,WA
012046,548,054850,930415,065832,45.57,-12.20,50.0,5.74027,0.19603,1,36.9,WA
012047,548,054853,930415,065832,45.57,-12.20,53.0,5.78153,0.20638,1,36.9,WA
012048,548,054856,930415,065832,45.57,-12.20,56.0,5.85004,0.21138,1,36.9,WA
012049,548,054859,930415,065832,45.57,-12.20,59.0,5.74633,0.21981,1,36.9,WA
012050,548,054862,930415,065832,45.57,-12.20,62.0,5.86659,0.21830,1,36.9,WA
012051,548,054865,930415,065832,45.57,-12.20,65.0,6.15345,0.22415,1,36.9,WA
012052,548,054868,930415,065832,45.57,-12.20,68.0,5.84777,0.21927,1,36.9,WA
012053,548,054871,930415,065832,45.57,-12.20,71.0,5.15012,0.20444,1,36.9,WA
012054,548,054874,930415,065832,45.57,-12.20,74.0,4.53691,0.18359,1,36.9,WA
012055,548,054877,930415,065832,45.57,-12.20,77.0,3.68686,0.16745,1,36.9,WA
012056,548,054880,930415,065832,45.57,-12.20,80.0,2.64837,0.15164,1,36.9,WA
012057,549,054917,930412,065957,151.69,-71.49,17.0,1.76113,0.14782,1,94.0,WA
012058,549,054920,930412,065957,151.69,-71.49,20.0,2.31079,0.12815,1,94.0,WA
012059,549,054923,930412,065957,151.69,-71.49,23.0,3.08283,0.14508,1,94.0,WA
012060,549,054926,930412,065957,151.69,-71.49,26.0,3.24776,0.18677,1,94.0,WA
012061,549,054929,930412,065957,151.69,-71.49,29.0,3.29942,0.20514,1,94.0,WA
012062,549,054932,930412,065957,151.69,-71.49,32.0,3.57453,0.19095,1,94.0,WA
012063,549,054935,930412,065957,151.69,-71.49,35.0,4.00218,0.18420,1,94.0,WA
012064,549,054938,930412,065957,151.69,-71.49,38.0,4.59817,0.18633,1,94.0,WA
012065,549,054941,930412,065957,151.69,-71.49,41.0,4.91313,0.19756,1,94.0,WA
012066,549,054944,930412,065957,151.69,-71.49,44.0,4.91402,0.20208,1,94.0,WA
012067,549,054947,930412,065957,151.69,-71.49,47.0,4.95014,0.21018,1,94.0,WA
012068,549,054950,930412,065957,151.69,-71.49,50.0,4.67041,0.20896,1,94.0,WA
012069,549,054953,930412,065957,151.69,-71.49,53.0,4.16467,0.21108,1,94.0,WA
012070,549,054956,930412,065957,151.69,-71.49,56.0,4.03646,0.20940,1,94.0,WA
012071,549,054959,930412,065957,151.69,-71.49,59.0,4.06223,0.21357,1,94.0,WA
012072,549,054962,930412,065957,151.69,-71.49,62.0,3.96519,0.20878,1,94.0,WA
012073,549,054965,930412,065957,151.69,-71.49,65.0,3.53751,0.20610,1,94.0,WA
012074,549,054968,930412,065957,151.69,-71.49,68.0,2.69780,0.18859,1,94.0,WA
012075,549,054971,930412,065957,151.69,-71.49,71.0,1.93774,0.17027,1,94.0,WA
012076,549,054974,930412,065957,151.69,-71.49,74.0,1.53648,0.15616,1,94.0,WA
012077,549,054977,930412,065957,151.69,-71.49,77.0,1.35367,0.16189,1,94.0,WA
012078,549,054980,930412,065957,151.69,-71.49,80.0,1.18775,0.15404,1,94.0,WA
012079,550,055017,930415,070040,50.74,-18.30,17.0,4.36515,0.28537,1,36.8,WA
012080,550,055020,930415,070040,50.74,-18.30,20.0,4.31342,0.16459,1,36.8,WA
012081,550,055023,930415,070040,50.74,-18.30,23.0,4.25023,0.16107,1,36.8,WA
012082,550,055026,930415,070040,50.74,-18.30,26.0,4.00722,0.17425,1,36.8,WA
012083,550,055029,930415,070040,50.74,-18.30,29.0,4.22738,0.19251,1,36.8,WA
012084,550,055032,930415,070040,50.74,-18.30,32.0,4.92331,0.18689,1,36.8,WA
012085,550,055035,930415,070040,50.74,-18.30,35.0,5.41379,0.17362,1,36.8,WA
012086,550,055038,930415,070040,50.74,-18.30,38.0,5.58850,0.16582,1,36.8,WA
012087,550,055041,930415,070040,50.74,-18.30,41.0,5.60991,0.17547,1,36.8,WA
012088,550,055044,930415,070040,50.74,-18.30,44.0,5.74250,0.18129,1,36.8,WA
012089,550,055047,930415,070040,50.74,-18.30,47.0,6.21390,0.19365,1,36.8,WA
012090,550,055050,930415,070040,50.74,-18.30,50.0,6.65041,0.20299,1,36.8,WA
012091,550,055053,930415,070040,50.74,-18.30,53.0,6.34172,0.21470,1,36.8,WA
012092,550,055056,930415,070040,50.74,-18.30,56.0,6.10154,0.21714,1,36.8,WA
012093,550,055059,930415,070040,50.74,-18.30,59.0,6.16952,0.22509,1,36.8,WA
012094,550,055062,930415,070040,50.74,-18.30,62.0,6.27638,0.22422,1,36.8,WA
012095,550,055065,930415,070040,50.74,-18.30,65.0,6.22219,0.23071,1,36.8,WA
012096,550,055068,930415,070040,50.74,-18.30,68.0,5.83446,0.22377,1,36.8,WA
012097,550,055071,930415,070040,50.74,-18.30,71.0,5.25050,0.20454,1,36.8,WA
012098,550,055074,930415,070040,50.74,-18.30,74.0,4.52711,0.18243,1,36.8,WA
012099,550,055077,930415,070040,50.74,-18.30,77.0,3.46584,0.16622,1,36.8,WA
012100,550,055080,930415,070040,50.74,-18.30,80.0,2.43271,0.15102,1,36.8,WA
012101,551,055117,930412,070205,170.90,-67.16,17.0,2.47163,0.19655,0,100.4,WA

012102,551,055120,930412,070205,170.90,-67.16,20.0,3.20551,0.13182,0,100.4,WA

012103,551,055123,930412,070205,170.90,-67.16,23.0,3.96487,0.15048,0,100.4,WA

012104,551,055126,930412,070205,170.90,-67.16,26.0,3.62286,0.18519,0,100.4,WA

012105,551,055129,930412,070205,170.90,-67.16,29.0,3.95723,0.22820,0,100.4,WA

012106,551,055132,930412,070205,170.90,-67.16,32.0,4.77663,0.23314,0,100.4,WA

012107,551,055135,930412,070205,170.90,-67.16,35.0,5.28217,0.20993,0,100.4,WA

012108,551,055138,930412,070205,170.90,-67.16,38.0,5.57312,0.19194,0,100.4,WA

012109,551,055141,930412,070205,170.90,-67.16,41.0,5.85948,0.20520,0,100.4,WA

012110,551,055144,930412,070205,170.90,-67.16,44.0,6.00579,0.21523,0,100.4,WA

012111,551,055147,930412,070205,170.90,-67.16,47.0,5.79800,0.22579,0,100.4,WA

012112,551,055150,930412,070205,170.90,-67.16,50.0,5.31979,0.22451,0,100.4,WA

012113,551,055153,930412,070205,170.90,-67.16,53.0,4.89731,0.22502,0,100.4,WA

012114,551,055156,930412,070205,170.90,-67.16,56.0,5.01348,0.22262,0,100.4,WA

012115,551,055159,930412,070205,170.90,-67.16,59.0,4.92339,0.22837,0,100.4,WA

012116,551,055162,930412,070205,170.90,-67.16,62.0,4.22149,0.22300,0,100.4,WA

012117,551,055165,930412,070205,170.90,-67.16,65.0,3.29633,0.21252,0,100.4,WA

012118,551,055168,930412,070205,170.90,-67.16,68.0,2.53382,0.18909,0,100.4,WA

012119,551,055171,930412,070205,170.90,-67.16,71.0,2.01398,0.16965,0,100.4,WA

012120,551,055174,930412,070205,170.90,-67.16,74.0,1.60051,0.15495,0,100.4,WA

012121,551,055177,930412,070205,170.90,-67.16,77.0,1.32812,0.15534,0,100.4,WA

012122,551,055180,930412,070205,170.90,-67.16,80.0,1.15065,0.14936,0,100.4,WA

012123,552,055217,930415,070248,56.46,-23.92,17.0,4.01003,0.28263,1,38.0,WA
