007615,347,034723,920330,065723,125.94,-4.35,23.0,3.89897,0.16597,1,49.8,WA
007616,347,034726,920330,065723,125.94,-4.35,26.0,3.70553,0.17647,1,49.8,WA
007617,347,034729,920330,065723,125.94,-4.35,29.0,4.06236,0.19412,1,49.8,WA
007618,347,034732,920330,065723,125.94,-4.35,32.0,4.84949,0.18227,1,49.8,WA
007619,347,034735,920330,065723,125.94,-4.35,35.0,5.17528,0.16657,1,49.8,WA
007620,347,034738,920330,065723,125.94,-4.35,38.0,5.21453,0.16338,1,49.8,WA
007621,347,034741,920330,065723,125.94,-4.35,41.0,5.22984,0.16717,1,49.8,WA
007622,347,034744,920330,065723,125.94,-4.35,44.0,5.30299,0.16505,1,49.8,WA
007623,347,034747,920330,065723,125.94,-4.35,47.0,5.47315,0.17084,1,49.8,WA
007624,347,034750,920330,065723,125.94,-4.35,50.0,5.67844,0.17340,1,49.8,WA
007625,347,034753,920330,065723,125.94,-4.35,53.0,5.74758,0.18483,1,49.8,WA
007626,347,034756,920330,065723,125.94,-4.35,56.0,5.92049,0.18731,1,49.8,WA
007627,347,034759,920330,065723,125.94,-4.35,59.0,5.75272,0.18884,1,49.8,WA
007628,347,034762,920330,065723,125.94,-4.35,62.0,5.26781,0.20222,1,49.8,WA
007629,347,034765,920330,065723,125.94,-4.35,65.0,4.92109,0.21918,1,49.8,WA
007630,347,034768,920330,065723,125.94,-4.35,68.0,4.49737,0.23297,1,49.8,WA
007631,347,034771,920330,065723,125.94,-4.35,71.0,3.92213,0.25029,1,49.8,WA
007632,347,034774,920330,065723,125.94,-4.35,74.0,3.33792,0.26052,1,49.8,WA
007633,347,034777,920330,065723,125.94,-4.35,77.0,2.60631,0.28192,1,49.8,WA
007634,347,034780,920330,065723,125.94,-4.35,80.0,1.87773,0.34255,1,49.8,WA
007635,348,034817,920331,065828,111.38,8.13,17.0,3.56261,0.30681,1,35.0,WA
007636,348,034820,920331,065828,111.38,8.13,20.0,3.44195,0.16511,1,35.0,WA
007637,348,034823,920331,065828,111.38,8.13,23.0,3.80841,0.16434,1,35.0,WA
007638,348,034826,920331,065828,111.38,8.13,26.0,3.91078,0.17784,1,35.0,WA
007639,348,034829,920331,065828,111.38,8.13,29.0,4.04618,0.20141,1,35.0,WA
007640,348,034832,920331,065828,111.38,8.13,32.0,5.01978,0.20159,1,35.0,WA
007641,348,034835,920331,065828,111.38,8.13,35.0,6.05817,0.18694,1,35.0,WA
007642,348,034838,920331,065828,111.38,8.13,38.0,6.46457,0.17774,1,35.0,WA
007643,348,034841,920331,065828,111.38,8.13,41.0,6.38071,0.18275,1,35.0,WA
007644,348,034844,920331,065828,111.38,8.13,44.0,6.21264,0.17963,1,35.0,WA
007645,348,034847,920331,065828,111.38,8.13,47.0,6.23732,0.18210,1,35.0,WA
007646,348,034850,920331,065828,111.38,8.13,50.0,6.73262,0.18582,1,35.0,WA
007647,348,034853,920331,065828,111.38,8.13,53.0,6.97706,0.19863,1,35.0,WA
007648,348,034856,920331,065828,111.38,8.13,56.0,6.43053,0.19918,1,35.0,WA
007649,348,034859,920331,065828,111.38,8.13,59.0,5.95495,0.19529,1,35.0,WA
007650,348,034862,920331,065828,111.38,8.13,62.0,5.95784,0.20285,1,35.0,WA
007651,348,034865,920331,065828,111.38,8.13,65.0,5.79531,0.21887,1,35.0,WA
007652,348,034868,920331,065828,111.38,8.13,68.0,5.14824,0.22173,1,35.0,WA
007653,348,034871,920331,065828,111.38,8.13,71.0,4.19951,0.22947,1,35.0,WA
007654,348,034874,920331,065828,111.38,8.13,74.0,3.15473,0.22582,1,35.0,WA
007655,348,034877,920331,065828,111.38,8.13,77.0,2.04096,0.24855,1,35.0,WA
007656,348,034880,920331,065828,111.38,8.13,80.0,1.20306,0.32056,1,35.0,WA
007657,349,034917,920401,065828,122.54,40.26,17.0,4.55301,0.31169,1,54.6,WA
007658,349,034920,920401,065828,122.54,40.26,20.0,4.45771,0.19009,1,54.6,WA
007659,349,034923,920401,065828,122.54,40.26,23.0,4.18088,0.18653,1,54.6,WA
007660,349,034926,920401,065828,122.54,40.26,26.0,3.87680,0.20405,1,54.6,WA
007661,349,034929,920401,065828,122.54,40.26,29.0,4.11091,0.22658,1,54.6,WA
007662,349,034932,920401,065828,122.54,40.26,32.0,4.87558,0.21531,1,54.6,WA
007663,349,034935,920401,065828,122.54,40.26,35.0,5.62152,0.18273,1,54.6,WA
007664,349,034938,920401,065828,122.54,40.26,38.0,5.77241,0.17365,1,54.6,WA
007665,349,034941,920401,065828,122.54,40.26,41.0,5.43684,0.18394,1,54.6,WA
007666,349,034944,920401,065828,122.54,40.26,44.0,5.43287,0.18417,1,54.6,WA
007667,349,034947,920401,065828,122.54,40.26,47.0,5.74156,0.19141,1,54.6,WA
007668,349,034950,920401,065828,122.54,40.26,50.0,6.05425,0.19533,1,54.6,WA
007669,349,034953,920401,065828,122.54,40.26,53.0,5.99586,0.20873,1,54.6,WA
007670,349,034956,920401,065828,122.54,40.26,56.0,5.78403,0.21404,1,54.6,WA
007671,349,034959,920401,065828,122.54,40.26,59.0,5.29441,0.21476,1,54.6,WA
007672,349,034962,920401,065828,122.54,40.26,62.0,4.29213,0.20884,1,54.6,WA
007673,349,034965,920401,065828,122.54,40.26,65.0,3.39447,0.20781,1,54.6,WA
007674,349,034968,920401,065828,122.54,40.26,68.0,2.90235,0.20834,1,54.6,WA
007675,349,034971,920401,065828,122.54,40.26,71.0,2.67534,0.20963,1,54.6,WA
007676,349,034974,920401,065828,122.54,40.26,74.0,2.55519,0.20832,1,54.6,WA
007677,349,034977,920401,065828,122.54,40.26,77.0,2.14729,0.22637,1,54.6,WA
007678,349,034980,920401,065828,122.54,40.26,80.0,1.55738,0.30068,1,54.6,WA
007679,350,035017,920330,065931,129.83,-11.41,17.0,4.05612,0.30002,1,55.5,WA
007680,350,035020,920330,065931,129.83,-11.41,20.0,3.84334,0.15607,1,55.5,WA
007681,350,035023,920330,065931,129.83,-11.41,23.0,3.59629,0.16113,1,55.5,WA
007682,350,035026,920330,065931,129.83,-11.41,26.0,3.26297,0.16446,1,55.5,WA
007683,350,035029,920330,065931,129.83,-11.41,29.0,3.95918,0.18384,1,55.5,WA
007684,350,035032,920330,065931,129.83,-11.41,32.0,5.05867,0.18078,1,55.5,WA
007685,350,035035,920330,065931,129.83,-11.41,35.0,5.52942,0.17119,1,55.5,WA
007686,350,035038,920330,065931,129.83,-11.41,38.0,5.52426,0.16741,1,55.5,WA
007687,350,035041,920330,065931,129.83,-11.41,41.0,5.46820,0.16992,1,55.5,WA
007688,350,035044,920330,065931,129.83,-11.41,44.0,5.65805,0.16730,1,55.5,WA
007689,350,035047,920330,065931,129.83,-11.41,47.0,6.09179,0.17457,1,55.5,WA
007690,350,035050,920330,065931,129.83,-11.41,50.0,6.38587,0.17869,1,55.5,WA
007691,350,035053,920330,065931,129.83,-11.41,53.0,6.19719,0.18865,1,55.5,WA
007692,350,035056,920330,065931,129.83,-11.41,56.0,5.91172,0.19078,1,55.5,WA
007693,350,035059,920330,065931,129.83,-11.41,59.0,5.64518,0.19459,1,55.5,WA
007694,350,035062,920330,065931,129.83,-11.41,62.0,5.62737,0.19615,1,55.5,WA
007695,350,035065,920330,065931,129.83,-11.41,65.0,5.76768,0.21290,1,55.5,WA
007696,350,035068,920330,065931,129.83,-11.41,68.0,5.49671,0.22965,1,55.5,WA
007697,350,035071,920330,065931,129.83,-11.41,71.0,4.82828,0.23739,1,55.5,WA
007698,350,035074,920330,065931,129.83,-11.41,74.0,3.98914,0.22371,1,55.5,WA
007699,350,035077,920330,065931,129.83,-11.41,77.0,2.95859,0.22558,1,55.5,WA
007700,350,035080,920330,065931,129.83,-11.41,80.0,2.05206,0.29973,1,55.5,WA
007701,351,035117,920331,070035,115.84,1.25,17.0,3.91939,0.31117,1,40.0,WA
007702,351,035120,920331,070035,115.84,1.25,20.0,3.80142,0.17260,1,40.0,WA
007703,351,035123,920331,070035,115.84,1.25,23.0,3.95181,0.17081,1,40.0,WA
007704,351,035126,920331,070035,115.84,1.25,26.0,4.00888,0.18672,1,40.0,WA
007705,351,035129,920331,070035,115.84,1.25,29.0,4.21963,0.20514,1,40.0,WA
007706,351,035132,920331,070035,115.84,1.25,32.0,4.82978,0.19224,1,40.0,WA
007707,351,035135,920331,070035,115.84,1.25,35.0,5.20555,0.17286,1,40.0,WA
007708,351,035138,920331,070035,115.84,1.25,38.0,5.21123,0.16812,1,40.0,WA
007709,351,035141,920331,070035,115.84,1.25,41.0,5.24009,0.17129,1,40.0,WA
007710,351,035144,920331,070035,115.84,1.25,44.0,5.46890,0.17138,1,40.0,WA
007711,351,035147,920331,070035,115.84,1.25,47.0,5.77953,0.17814,1,40.0,WA
007712,351,035150,920331,070035,115.84,1.25,50.0,6.27287,0.18012,1,40.0,WA
007713,351,035153,920331,070035,115.84,1.25,53.0,6.67045,0.19558,1,40.0,WA
007714,351,035156,920331,070035,115.84,1.25,56.0,6.84118,0.19618,1,40.0,WA
007715,351,035159,920331,070035,115.84,1.25,59.0,6.24064,0.19744,1,40.0,WA
007716,351,035162,920331,070035,115.84,1.25,62.0,5.47865,0.20229,1,40.0,WA
007717,351,035165,920331,070035,115.84,1.25,65.0,5.32227,0.22195,1,40.0,WA
007718,351,035168,920331,070035,115.84,1.25,68.0,5.03452,0.23570,1,40.0,WA
007719,351,035171,920331,070035,115.84,1.25,71.0,4.34549,0.24371,1,40.0,WA
007720,351,035174,920331,070035,115.84,1.25,74.0,3.54570,0.24450,1,40.0,WA
007721,351,035177,920331,070035,115.84,1.25,77.0,2.67999,0.27095,1,40.0,WA
007722,351,035180,920331,070035,115.84,1.25,80.0,1.89680,0.33961,1,40.0,WA
007723,352,035217,920401,070036,127.18,32.92,17.0,4.15079,0.32311,1,55.5,WA
007724,352,035220,920401,070036,127.18,32.92,20.0,4.07011,0.20118,1,55.5,WA
007725,352,035223,920401,070036,127.18,32.92,23.0,4.05855,0.18103,1,55.5,WA
007726,352,035226,920401,070036,127.18,32.92,26.0,3.78330,0.19668,1,55.5,WA
007727,352,035229,920401,070036,127.18,32.92,29.0,4.06123,0.22169,1,55.5,WA
007728,352,035232,920401,070036,127.18,32.92,32.0,5.38293,0.23083,1,55.5,WA
007729,352,035235,920401,070036,127.18,32.92,35.0,6.58620,0.20982,1,55.5,WA
007730,352,035238,920401,070036,127.18,32.92,38.0,6.82199,0.19094,1,55.5,WA
007731,352,035241,920401,070036,127.18,32.92,41.0,6.39729,0.19479,1,55.5,WA
007732,352,035244,920401,070036,127.18,32.92,44.0,6.21063,0.19578,1,55.5,WA
007733,352,035247,920401,070036,127.18,32.92,47.0,6.18796,0.19886,1,55.5,WA
007734,352,035250,920401,070036,127.18,32.92,50.0,6.32080,0.20016,1,55.5,WA
007735,352,035253,920401,070036,127.18,32.92,53.0,6.46405,0.21405,1,55.5,WA
007736,352,035256,920401,070036,127.18,32.92,56.0,6.61978,0.22381,1,55.5,WA
007737,352,035259,920401,070036,127.18,32.92,59.0,6.56366,0.23178,1,55.5,WA
007738,352,035262,920401,070036,127.18,32.92,62.0,6.14387,0.23623,1,55.5,WA
007739,352,035265,920401,070036,127.18,32.92,65.0,5.56276,0.24435,1,55.5,WA
007740,352,035268,920401,070036,127.18,32.92,68.0,4.87185,0.24554,1,55.5,WA
007741,352,035271,920401,070036,127.18,32.92,71.0,4.16875,0.24193,1,55.5,WA
007742,352,035274,920401,070036,127.18,32.92,74.0,3.44258,0.22811,1,55.5,WA
007743,352,035277,920401,070036,127.18,32.92,77.0,2.36388,0.23050,1,55.5,WA
007744,352,035280,920401,070036,127.18,32.92,80.0,1.39247,0.29579,1,55.5,WA
007745,353,035317,920330,070139,133.53,-18.38,17.0,4.09118,0.30360,1,61.1,WA
007746,353,035320,920330,070139,133.53,-18.38,20.0,3.92572,0.16438,1,61.1,WA
007747,353,035323,920330,070139,133.53,-18.38,23.0,3.68351,0.16503,1,61.1,WA
007748,353,035326,920330,070139,133.53,-18.38,26.0,3.45341,0.17332,1,61.1,WA
007749,353,035329,920330,070139,133.53,-18.38,29.0,4.01248,0.19180,1,61.1,WA
007750,353,035332,920330,070139,133.53,-18.38,32.0,4.78098,0.18189,1,61.1,WA
007751,353,035335,920330,070139,133.53,-18.38,35.0,5.10665,0.16737,1,61.1,WA
007752,353,035338,920330,070139,133.53,-18.38,38.0,5.25206,0.16421,1,61.1,WA
007753,353,035341,920330,070139,133.53,-18.38,41.0,5.20602,0.16606,1,61.1,WA
007754,353,035344,920330,070139,133.53,-18.38,44.0,5.20337,0.16608,1,61.1,WA
007755,353,035347,920330,070139,133.53,-18.38,47.0,5.54218,0.17056,1,61.1,WA
007756,353,035350,920330,070139,133.53,-18.38,50.0,5.86706,0.17360,1,61.1,WA
007757,353,035353,920330,070139,133.53,-18.38,53.0,5.74041,0.18533,1,61.1,WA
007758,353,035356,920330,070139,133.53,-18.38,56.0,5.69392,0.19083,1,61.1,WA
007759,353,035359,920330,070139,133.53,-18.38,59.0,5.83691,0.19701,1,61.1,WA
007760,353,035362,920330,070139,133.53,-18.38,62.0,5.85519,0.19962,1,61.1,WA
007761,353,035365,920330,070139,133.53,-18.38,65.0,5.67312,0.21059,1,61.1,WA
007762,353,035368,920330,070139,133.53,-18.38,68.0,5.06520,0.21357,1,61.1,WA
007763,353,035371,920330,070139,133.53,-18.38,71.0,4.33308,0.21949,1,61.1,WA
007764,353,035374,920330,070139,133.53,-18.38,74.0,3.73103,0.21549,1,61.1,WA
007765,353,035377,920330,070139,133.53,-18.38,77.0,2.87670,0.22600,1,61.1,WA
007766,353,035380,920330,070139,133.53,-18.38,80.0,1.99512,0.29599,1,61.1,WA
007767,354,035417,920331,070244,119.74,-5.45,17.0,4.10897,0.30608,1,45.4,WA
007768,354,035420,920331,070244,119.74,-5.45,20.0,4.02526,0.16728,1,45.4,WA
007769,354,035423,920331,070244,119.74,-5.45,23.0,4.06131,0.16987,1,45.4,WA
007770,354,035426,920331,070244,119.74,-5.45,26.0,3.79825,0.18313,1,45.4,WA
007771,354,035429,920331,070244,119.74,-5.45,29.0,3.96699,0.19614,1,45.4,WA
007772,354,035432,920331,070244,119.74,-5.45,32.0,4.60366,0.17679,1,45.4,WA
007773,354,035435,920331,070244,119.74,-5.45,35.0,4.88835,0.16400,1,45.4,WA
007774,354,035438,920331,070244,119.74,-5.45,38.0,4.94265,0.16250,1,45.4,WA
007775,354,035441,920331,070244,119.74,-5.45,41.0,5.10281,0.16527,1,45.4,WA
007776,354,035444,920331,070244,119.74,-5.45,44.0,5.47513,0.16676,1,45.4,WA
007777,354,035447,920331,070244,119.74,-5.45,47.0,5.77581,0.17439,1,45.4,WA
007778,354,035450,920331,070244,119.74,-5.45,50.0,5.64344,0.17466,1,45.4,WA
007779,354,035453,920331,070244,119.74,-5.45,53.0,5.45374,0.18462,1,45.4,WA
007780,354,035456,920331,070244,119.74,-5.45,56.0,6.08960,0.18921,1,45.4,WA
007781,354,035459,920331,070244,119.74,-5.45,59.0,6.23381,0.18899,1,45.4,WA
007782,354,035462,920331,070244,119.74,-5.45,62.0,5.42012,0.19450,1,45.4,WA
007783,354,035465,920331,070244,119.74,-5.45,65.0,4.88805,0.21507,1,45.4,WA
007784,354,035468,920331,070244,119.74,-5.45,68.0,4.52039,0.22795,1,45.4,WA
007785,354,035471,920331,070244,119.74,-5.45,71.0,4.01449,0.23519,1,45.4,WA
007786,354,035474,920331,070244,119.74,-5.45,74.0,3.41978,0.23549,1,45.4,WA
007787,354,035477,920331,070244,119.74,-5.45,77.0,2.59332,0.25705,1,45.4,WA
007788,354,035480,920331,070244,119.74,-5.45,80.0,1.78455,0.32671,1,45.4,WA
007789,355,035517,920401,070244,131.31,25.66,17.0,4.27690,0.32487,1,57.5,WA
007790,355,035520,920401,070244,131.31,25.66,20.0,4.14272,0.19798,1,57.5,WA
007791,355,035523,920401,070244,131.31,25.66,23.0,3.91083,0.17938,1,57.5,WA
007792,355,035526,920401,070244,131.31,25.66,26.0,3.72638,0.19687,1,57.5,WA
007793,355,035529,920401,070244,131.31,25.66,29.0,4.23503,0.22097,1,57.5,WA
007794,355,035532,920401,070244,131.31,25.66,32.0,5.27514,0.22125,1,57.5,WA
007795,355,035535,920401,070244,131.31,25.66,35.0,6.10575,0.19667,1,57.5,WA
007796,355,035538,920401,070244,131.31,25.66,38.0,6.25094,0.18315,1,57.5,WA
007797,355,035541,920401,070244,131.31,25.66,41.0,5.96065,0.18741,1,57.5,WA
007798,355,035544,920401,070244,131.31,25.66,44.0,5.72096,0.18670,1,57.5,WA
007799,355,035547,920401,070244,131.31,25.66,47.0,5.77663,0.18948,1,57.5,WA
007800,355,035550,920401,070244,131.31,25.66,50.0,6.05055,0.19103,1,57.5,WA
007801,355,035553,920401,070244,131.31,25.66,53.0,6.12804,0.20522,1,57.5,WA
007802,355,035556,920401,070244,131.31,25.66,56.0,6.26682,0.21654,1,57.5,WA
007803,355,035559,920401,070244,131.31,25.66,59.0,6.34743,0.22549,1,57.5,WA
007804,355,035562,920401,070244,131.31,25.66,62.0,5.96910,0.22786,1,57.5,WA
007805,355,035565,920401,070244,131.31,25.66,65.0,5.11596,0.23145,1,57.5,WA
007806,355,035568,920401,070244,131.31,25.66,68.0,4.07759,0.22668,1,57.5,WA
007807,355,035571,920401,070244,131.31,25.66,71.0,3.36177,0.22365,1,57.5,WA
007808,355,035574,920401,070244,131.31,25.66,74.0,2.99010,0.21780,1,57.5,WA
007809,355,035577,920401,070244,131.31,25.66,77.0,2.36291,0.22561,1,57.5,WA
007810,355,035580,920401,070244,131.31,25.66,80.0,1.60788,0.29333,1,57.5,WA
007811,356,035617,920330,070348,137.48,-25.76,17.0,3.88942,0.30199,1,67.2,WA
007812,356,035620,920330,070348,137.48,-25.76,20.0,3.73853,0.17178,1,67.2,WA
007813,356,035623,920330,070348,137.48,-25.76,23.0,3.75024,0.17340,1,67.2,WA
007814,356,035626,920330,070348,137.48,-25.76,26.0,3.91036,0.18689,1,67.2,WA
007815,356,035629,920330,070348,137.48,-25.76,29.0,4.43460,0.21475,1,67.2,WA
007816,356,035632,920330,070348,137.48,-25.76,32.0,5.06278,0.20780,1,67.2,WA
007817,356,035635,920330,070348,137.48,-25.76,35.0,5.39996,0.18146,1,67.2,WA
007818,356,035638,920330,070348,137.48,-25.76,38.0,5.63768,0.17071,1,67.2,WA
007819,356,035641,920330,070348,137.48,-25.76,41.0,5.65650,0.17273,1,67.2,WA
007820,356,035644,920330,070348,137.48,-25.76,44.0,5.45859,0.17154,1,67.2,WA
007821,356,035647,920330,070348,137.48,-25.76,47.0,5.56279,0.17562,1,67.2,WA
007822,356,035650,920330,070348,137.48,-25.76,50.0,5.73121,0.17654,1,67.2,WA
007823,356,035653,920330,070348,137.48,-25.76,53.0,5.46713,0.18645,1,67.2,WA
007824,356,035656,920330,070348,137.48,-25.76,56.0,5.27492,0.18853,1,67.2,WA
007825,356,035659,920330,070348,137.48,-25.76,59.0,5.39345,0.19501,1,67.2,WA
007826,356,035662,920330,070348,137.48,-25.76,62.0,5.57303,0.20341,1,67.2,WA
007827,356,035665,920330,070348,137.48,-25.76,65.0,5.40387,0.21714,1,67.2,WA
007828,356,035668,920330,070348,137.48,-25.76,68.0,4.70397,0.22008,1,67.2,WA
007829,356,035671,920330,070348,137.48,-25.76,71.0,3.91324,0.21982,1,67.2,WA
007830,356,035674,920330,070348,137.48,-25.76,74.0,3.34019,0.21077,1,67.2,WA
007831,356,035677,920330,070348,137.48,-25.76,77.0,2.65941,0.21753,1,67.2,WA
007832,356,035680,920330,070348,137.48,-25.76,80.0,1.92549,0.29235,1,67.2,WA
007833,357,035717,920331,070451,124.49,-14.27,17.0,4.12964,0.31310,1,52.6,WA
007834,357,035720,920331,070451,124.49,-14.27,20.0,3.98195,0.17612,1,52.6,WA
007835,357,035723,920331,070451,124.49,-14.27,23.0,3.84997,0.16844,1,52.6,WA
007836,357,035726,920331,070451,124.49,-14.27,26.0,3.74955,0.17962,1,52.6,WA
007837,357,035729,920331,070451,124.49,-14.27,29.0,4.08942,0.20222,1,52.6,WA
007838,357,035732,920331,070451,124.49,-14.27,32.0,4.92120,0.19418,1,52.6,WA
007839,357,035735,920331,070451,124.49,-14.27,35.0,5.42909,0.17344,1,52.6,WA
007840,357,035738,920331,070451,124.49,-14.27,38.0,5.48754,0.16782,1,52.6,WA
007841,357,035741,920331,070451,124.49,-14.27,41.0,5.34678,0.16676,1,52.6,WA
007842,357,035744,920331,070451,124.49,-14.27,44.0,5.28152,0.16490,1,52.6,WA
007843,357,035747,920331,070451,124.49,-14.27,47.0,5.66754,0.17470,1,52.6,WA
007844,357,035750,920331,070451,124.49,-14.27,50.0,5.78604,0.17242,1,52.6,WA
007845,357,035753,920331,070451,124.49,-14.27,53.0,5.40429,0.18700,1,52.6,WA
007846,357,035756,920331,070451,124.49,-14.27,56.0,5.53063,0.18771,1,52.6,WA
007847,357,035759,920331,070451,124.49,-14.27,59.0,5.91409,0.19672,1,52.6,WA
007848,357,035762,920331,070451,124.49,-14.27,62.0,6.05411,0.20381,1,52.6,WA
007849,357,035765,920331,070451,124.49,-14.27,65.0,5.72078,0.22121,1,52.6,WA
007850,357,035768,920331,070451,124.49,-14.27,68.0,4.85078,0.23187,1,52.6,WA
007851,357,035771,920331,070451,124.49,-14.27,71.0,3.84644,0.23669,1,52.6,WA
007852,357,035774,920331,070451,124.49,-14.27,74.0,3.03044,0.22830,1,52.6,WA
007853,357,035777,920331,070451,124.49,-14.27,77.0,2.28966,0.23415,1,52.6,WA
007854,357,035780,920331,070451,124.49,-14.27,80.0,1.63840,0.30305,1,52.6,WA
007855,358,035817,920401,070453,135.07,18.69,17.0,4.38033,0.33270,1,60.4,WA
007856,358,035820,920401,070453,135.07,18.69,20.0,4.29837,0.20738,1,60.4,WA
007857,358,035823,920401,070453,135.07,18.69,23.0,4.22651,0.18160,1,60.4,WA
007858,358,035826,920401,070453,135.07,18.69,26.0,4.11969,0.20195,1,60.4,WA
007859,358,035829,920401,070453,135.07,18.69,29.0,4.23570,0.22022,1,60.4,WA
007860,358,035832,920401,070453,135.07,18.69,32.0,5.05553,0.21498,1,60.4,WA
007861,358,035835,920401,070453,135.07,18.69,35.0,5.99469,0.19126,1,60.4,WA
007862,358,035838,920401,070453,135.07,18.69,38.0,6.24582,0.17993,1,60.4,WA
007863,358,035841,920401,070453,135.07,18.69,41.0,5.85625,0.18469,1,60.4,WA
007864,358,035844,920401,070453,135.07,18.69,44.0,5.50639,0.18189,1,60.4,WA
007865,358,035847,920401,070453,135.07,18.69,47.0,5.57765,0.18455,1,60.4,WA
007866,358,035850,920401,070453,135.07,18.69,50.0,6.06326,0.18916,1,60.4,WA
007867,358,035853,920401,070453,135.07,18.69,53.0,6.40827,0.20464,1,60.4,WA
007868,358,035856,920401,070453,135.07,18.69,56.0,6.51633,0.21557,1,60.4,WA
007869,358,035859,920401,070453,135.07,18.69,59.0,6.39533,0.22279,1,60.4,WA
007870,358,035862,920401,070453,135.07,18.69,62.0,5.98960,0.22558,1,60.4,WA
007871,358,035865,920401,070453,135.07,18.69,65.0,5.46812,0.23395,1,60.4,WA
007872,358,035868,920401,070453,135.07,18.69,68.0,4.79226,0.23681,1,60.4,WA
007873,358,035871,920401,070453,135.07,18.69,71.0,4.12078,0.23726,1,60.4,WA
007874,358,035874,920401,070453,135.07,18.69,74.0,3.62179,0.22837,1,60.4,WA
007875,358,035877,920401,070453,135.07,18.69,77.0,2.90443,0.23482,1,60.4,WA
007876,358,035880,920401,070453,135.07,18.69,80.0,2.10667,0.30052,1,60.4,WA
007877,359,035917,920330,070556,141.63,-33.13,17.0,4.19744,0.30263,1,73.2,WA
007878,359,035920,920330,070556,141.63,-33.13,20.0,4.14450,0.17079,1,73.2,WA
007879,359,035923,920330,070556,141.63,-33.13,23.0,4.22377,0.17106,1,73.2,WA
007880,359,035926,920330,070556,141.63,-33.13,26.0,4.13204,0.18667,1,73.2,WA
007881,359,035929,920330,070556,141.63,-33.13,29.0,4.32987,0.21113,1,73.2,WA
007882,359,035932,920330,070556,141.63,-33.13,32.0,4.99087,0.20699,1,73.2,WA
007883,359,035935,920330,070556,141.63,-33.13,35.0,5.77705,0.18672,1,73.2,WA
007884,359,035938,920330,070556,141.63,-33.13,38.0,6.33595,0.17754,1,73.2,WA
007885,359,035941,920330,070556,141.63,-33.13,41.0,6.40269,0.18349,1,73.2,WA
007886,359,035944,920330,070556,141.63,-33.13,44.0,6.18375,0.18083,1,73.2,WA
007887,359,035947,920330,070556,141.63,-33.13,47.0,6.00466,0.18267,1,73.2,WA
007888,359,035950,920330,070556,141.63,-33.13,50.0,5.83695,0.17992,1,73.2,WA
007889,359,035953,920330,070556,141.63,-33.13,53.0,5.35745,0.18754,1,73.2,WA
007890,359,035956,920330,070556,141.63,-33.13,56.0,5.21772,0.19088,1,73.2,WA
007891,359,035959,920330,070556,141.63,-33.13,59.0,5.45478,0.19758,1,73.2,WA
007892,359,035962,920330,070556,141.63,-33.13,62.0,5.71799,0.20650,1,73.2,WA
007893,359,035965,920330,070556,141.63,-33.13,65.0,5.63072,0.22033,1,73.2,WA
007894,359,035968,920330,070556,141.63,-33.13,68.0,4.96881,0.22577,1,73.2,WA
007895,359,035971,920330,070556,141.63,-33.13,71.0,4.22139,0.22154,1,73.2,WA
007896,359,035974,920330,070556,141.63,-33.13,74.0,3.64800,0.20715,1,73.2,WA
007897,359,035977,920330,070556,141.63,-33.13,77.0,2.89410,0.21508,1,73.2,WA
007898,359,035980,920330,070556,141.63,-33.13,80.0,2.08568,0.29269,1,73.2,WA
007899,360,036017,920401,070700,139.54,10.42,17.0,5.31747,0.34931,1,64.9,WA
007900,360,036020,920401,070700,139.54,10.42,20.0,5.35623,0.23505,1,64.9,WA
007901,360,036023,920401,070700,139.54,10.42,23.0,4.64488,0.19716,1,64.9,WA
007902,360,036026,920401,070700,139.54,10.42,26.0,3.62381,0.20277,1,64.9,WA
007903,360,036029,920401,070700,139.54,10.42,29.0,3.70053,0.20641,1,64.9,WA
007904,360,036032,920401,070700,139.54,10.42,32.0,4.65962,0.19419,1,64.9,WA
007905,360,036035,920401,070700,139.54,10.42,35.0,5.49941,0.17856,1,64.9,WA
007906,360,036038,920401,070700,139.54,10.42,38.0,5.78748,0.17486,1,64.9,WA
007907,360,036041,920401,070700,139.54,10.42,41.0,5.70259,0.18241,1,64.9,WA
007908,360,036044,920401,070700,139.54,10.42,44.0,5.56958,0.18204,1,64.9,WA
007909,360,036047,920401,070700,139.54,10.42,47.0,5.72640,0.18614,1,64.9,WA
007910,360,036050,920401,070700,139.54,10.42,50.0,6.16919,0.19063,1,64.9,WA
007911,360,036053,920401,070700,139.54,10.42,53.0,6.36112,0.20472,1,64.9,WA
007912,360,036056,920401,070700,139.54,10.42,56.0,6.42245,0.21580,1,64.9,WA
007913,360,036059,920401,070700,139.54,10.42,59.0,6.36689,0.22277,1,64.9,WA
007914,360,036062,920401,070700,139.54,10.42,62.0,6.10900,0.22627,1,64.9,WA
007915,360,036065,920401,070700,139.54,10.42,65.0,5.85260,0.23675,1,64.9,WA
007916,360,036068,920401,070700,139.54,10.42,68.0,5.45311,0.24459,1,64.9,WA
007917,360,036071,920401,070700,139.54,10.42,71.0,4.85989,0.24983,1,64.9,WA
007918,360,036074,920401,070700,139.54,10.42,74.0,4.20027,0.24299,1,64.9,WA
007919,360,036077,920401,070700,139.54,10.42,77.0,3.30658,0.24840,1,64.9,WA
007920,360,036080,920401,070700,139.54,10.42,80.0,2.38452,0.30941,1,64.9,WA
007921,361,036117,920330,070804,146.23,-40.49,17.0,4.62646,0.29323,1,79.1,WA
