013032,593,059338,930411,074419,336.78,32.34,38.0,6.87831,0.18762,1,83.4,OZ
013033,593,059341,930411,074419,336.78,32.34,41.0,5.72326,0.16144,1,83.4,OZ
013034,593,059344,930411,074419,336.78,32.34,44.0,4.42295,0.12903,1,83.4,OZ
013035,593,059347,930411,074419,336.78,32.34,47.0,3.31565,0.10710,1,83.4,OZ
013036,593,059350,930411,074419,336.78,32.34,50.0,2.47059,0.08606,1,83.4,OZ
013037,593,059353,930411,074419,336.78,32.34,53.0,1.79463,0.07288,1,83.4,OZ
013038,593,059356,930411,074419,336.78,32.34,56.0,1.31738,0.06432,1,83.4,OZ
013039,593,059359,930411,074419,336.78,32.34,59.0,0.93835,0.06468,1,83.4,OZ
013040,593,059362,930411,074419,336.78,32.34,62.0,0.64809,0.06482,1,83.4,OZ
013041,593,059365,930411,074419,336.78,32.34,65.0,0.40304,0.06605,1,83.4,OZ
013042,593,059368,930411,074419,336.78,32.34,68.0,0.25800,0.06765,1,83.4,OZ
013043,593,059371,930411,074419,336.78,32.34,71.0,0.19240,0.07274,1,83.4,OZ
013044,593,059374,930411,074419,336.78,32.34,74.0,0.17639,0.08238,1,83.4,OZ
013045,593,059377,930411,074419,336.78,32.34,77.0,0.18053,0.09267,1,83.4,OZ
013046,593,059380,930411,074419,336.78,32.34,80.0,0.20984,0.10040,1,83.4,OZ
013047,594,059417,930414,074606,216.94,57.76,17.0,1.31449,0.08542,0,109.4,OZ
013048,594,059420,930414,074606,216.94,57.76,20.0,2.26389,0.09735,0,109.4,OZ
013049,594,059423,930414,074606,216.94,57.76,23.0,4.08288,0.13757,0,109.4,OZ
013050,594,059426,930414,074606,216.94,57.76,26.0,5.17786,0.16994,0,109.4,OZ
013051,594,059429,930414,074606,216.94,57.76,29.0,5.90844,0.20997,0,109.4,OZ
013052,594,059432,930414,074606,216.94,57.76,32.0,7.07655,0.22628,0,109.4,OZ
013053,594,059435,930414,074606,216.94,57.76,35.0,7.94970,0.22252,0,109.4,OZ
013054,594,059438,930414,074606,216.94,57.76,38.0,7.44747,0.19616,0,109.4,OZ
013055,594,059441,930414,074606,216.94,57.76,41.0,6.06326,0.16932,0,109.4,OZ
013056,594,059444,930414,074606,216.94,57.76,44.0,4.47110,0.13698,0,109.4,OZ
013057,594,059447,930414,074606,216.94,57.76,47.0,3.19857,0.11137,0,109.4,OZ
013058,594,059450,930414,074606,216.94,57.76,50.0,2.34620,0.08962,0,109.4,OZ
013059,594,059453,930414,074606,216.94,57.76,53.0,1.83139,0.07647,0,109.4,OZ
013060,594,059456,930414,074606,216.94,57.76,56.0,1.52853,0.06809,0,109.4,OZ
013061,594,059459,930414,074606,216.94,57.76,59.0,1.36765,0.06968,0,109.4,OZ
013062,594,059462,930414,074606,216.94,57.76,62.0,1.31946,0.07131,0,109.4,OZ
013063,594,059465,930414,074606,216.94,57.76,65.0,1.30516,0.07364,0,109.4,OZ
013064,594,059468,930414,074606,216.94,57.76,68.0,1.29777,0.07575,0,109.4,OZ
013065,594,059471,930414,074606,216.94,57.76,71.0,1.23354,0.07911,0,109.4,OZ
013066,594,059474,930414,074606,216.94,57.76,74.0,1.12873,0.08482,0,109.4,OZ
013067,594,059477,930414,074606,216.94,57.76,77.0,0.99224,0.09275,0,109.4,OZ
013068,594,059480,930414,074606,216.94,57.76,80.0,0.85933,0.09999,0,109.4,OZ
013069,595,059517,930412,074614,309.10,39.97,17.0,1.38204,0.08654,0,102.5,OZ
013070,595,059520,930412,074614,309.10,39.97,20.0,2.38928,0.09872,0,102.5,OZ
013071,595,059523,930412,074614,309.10,39.97,23.0,4.20510,0.13992,0,102.5,OZ
013072,595,059526,930412,074614,309.10,39.97,26.0,5.23135,0.17336,0,102.5,OZ
013073,595,059529,930412,074614,309.10,39.97,29.0,6.48312,0.21483,0,102.5,OZ
013074,595,059532,930412,074614,309.10,39.97,32.0,8.35266,0.22914,0,102.5,OZ
013075,595,059535,930412,074614,309.10,39.97,35.0,8.45713,0.21943,0,102.5,OZ
013076,595,059538,930412,074614,309.10,39.97,38.0,6.86338,0.19021,0,102.5,OZ
013077,595,059541,930412,074614,309.10,39.97,41.0,5.70829,0.16234,0,102.5,OZ
013078,595,059544,930412,074614,309.10,39.97,44.0,4.47177,0.13010,0,102.5,OZ
013079,595,059547,930412,074614,309.10,39.97,47.0,3.34167,0.10813,0,102.5,OZ
013080,595,059550,930412,074614,309.10,39.97,50.0,2.56640,0.08720,0,102.5,OZ
013081,595,059553,930412,074614,309.10,39.97,53.0,2.01065,0.07496,0,102.5,OZ
013082,595,059556,930412,074614,309.10,39.97,56.0,1.64780,0.06638,0,102.5,OZ
013083,595,059559,930412,074614,309.10,39.97,59.0,1.40037,0.06737,0,102.5,OZ
013084,595,059562,930412,074614,309.10,39.97,62.0,1.22418,0.06803,0,102.5,OZ
013085,595,059565,930412,074614,309.10,39.97,65.0,1.07316,0.06937,0,102.5,OZ
013086,595,059568,930412,074614,309.10,39.97,68.0,0.95523,0.07077,0,102.5,OZ
013087,595,059571,930412,074614,309.10,39.97,71.0,0.84518,0.07568,0,102.5,OZ
013088,595,059574,930412,074614,309.10,39.97,74.0,0.75595,0.08474,0,102.5,OZ
013089,595,059577,930412,074614,309.10,39.97,77.0,0.67334,0.09413,0,102.5,OZ
013090,595,059580,930412,074614,309.10,39.97,80.0,0.60545,0.10119,0,102.5,OZ
013091,596,059617,930411,074627,343.99,27.56,17.0,0.72200,0.08575,1,77.0,OZ
013092,596,059620,930411,074627,343.99,27.56,20.0,1.17515,0.09340,1,77.0,OZ
013093,596,059623,930411,074627,343.99,27.56,23.0,3.25186,0.13007,1,77.0,OZ
013094,596,059626,930411,074627,343.99,27.56,26.0,6.17269,0.16639,1,77.0,OZ
013095,596,059629,930411,074627,343.99,27.56,29.0,7.97912,0.21479,1,77.0,OZ
013096,596,059632,930411,074627,343.99,27.56,32.0,8.28337,0.22857,1,77.0,OZ
013097,596,059635,930411,074627,343.99,27.56,35.0,8.06323,0.22075,1,77.0,OZ
013098,596,059638,930411,074627,343.99,27.56,38.0,7.03943,0.19028,1,77.0,OZ
013099,596,059641,930411,074627,343.99,27.56,41.0,5.80303,0.16217,1,77.0,OZ
013100,596,059644,930411,074627,343.99,27.56,44.0,4.68917,0.13116,1,77.0,OZ
013101,596,059647,930411,074627,343.99,27.56,47.0,3.49587,0.10778,1,77.0,OZ
013102,596,059650,930411,074627,343.99,27.56,50.0,2.47362,0.08679,1,77.0,OZ
013103,596,059653,930411,074627,343.99,27.56,53.0,1.78571,0.07370,1,77.0,OZ
013104,596,059656,930411,074627,343.99,27.56,56.0,1.35986,0.06417,1,77.0,OZ
013105,596,059659,930411,074627,343.99,27.56,59.0,1.03228,0.06451,1,77.0,OZ
013106,596,059662,930411,074627,343.99,27.56,62.0,0.77108,0.06508,1,77.0,OZ
013107,596,059665,930411,074627,343.99,27.56,65.0,0.54529,0.06582,1,77.0,OZ
013108,596,059668,930411,074627,343.99,27.56,68.0,0.38933,0.06715,1,77.0,OZ
013109,596,059671,930411,074627,343.99,27.56,71.0,0.29612,0.07240,1,77.0,OZ
013110,596,059674,930411,074627,343.99,27.56,74.0,0.26739,0.08188,1,77.0,OZ
013111,596,059677,930411,074627,343.99,27.56,77.0,0.26223,0.09202,1,77.0,OZ
013112,596,059680,930411,074627,343.99,27.56,80.0,0.27698,0.09988,1,77.0,OZ
013113,597,059717,930412,074822,318.53,37.39,17.0,1.39714,0.08644,1,96.1,OZ
013114,597,059720,930412,074822,318.53,37.39,20.0,2.37707,0.09888,1,96.1,OZ
013115,597,059723,930412,074822,318.53,37.39,23.0,4.11060,0.14164,1,96.1,OZ
013116,597,059726,930412,074822,318.53,37.39,26.0,5.53523,0.17370,1,96.1,OZ
013117,597,059729,930412,074822,318.53,37.39,29.0,7.02297,0.21444,1,96.1,OZ
013118,597,059732,930412,074822,318.53,37.39,32.0,8.01715,0.22893,1,96.1,OZ
013119,597,059735,930412,074822,318.53,37.39,35.0,8.07347,0.22007,1,96.1,OZ
013120,597,059738,930412,074822,318.53,37.39,38.0,7.15035,0.19017,1,96.1,OZ
013121,597,059741,930412,074822,318.53,37.39,41.0,5.77490,0.16257,1,96.1,OZ
013122,597,059744,930412,074822,318.53,37.39,44.0,4.57694,0.13046,1,96.1,OZ
013123,597,059747,930412,074822,318.53,37.39,47.0,3.47436,0.10832,1,96.1,OZ
013124,597,059750,930412,074822,318.53,37.39,50.0,2.51946,0.08705,1,96.1,OZ
013125,597,059753,930412,074822,318.53,37.39,53.0,1.93218,0.07444,1,96.1,OZ
013126,597,059756,930412,074822,318.53,37.39,56.0,1.60336,0.06626,1,96.1,OZ
013127,597,059759,930412,074822,318.53,37.39,59.0,1.36128,0.06750,1,96.1,OZ
013128,597,059762,930412,074822,318.53,37.39,62.0,1.17749,0.06826,1,96.1,OZ
013129,597,059765,930412,074822,318.53,37.39,65.0,1.02336,0.06886,1,96.1,OZ
013130,597,059768,930412,074822,318.53,37.39,68.0,0.88999,0.07027,1,96.1,OZ
013131,597,059771,930412,074822,318.53,37.39,71.0,0.75283,0.07663,1,96.1,OZ
013132,597,059774,930412,074822,318.53,37.39,74.0,0.64997,0.08635,1,96.1,OZ
013133,597,059777,930412,074822,318.53,37.39,77.0,0.57378,0.09558,1,96.1,OZ
013134,597,059780,930412,074822,318.53,37.39,80.0,0.52267,0.10219,1,96.1,OZ
013135,598,059817,930411,074835,350.24,22.20,17.0,0.82799,0.08610,1,71.1,OZ
013136,598,059820,930411,074835,350.24,22.20,20.0,1.30256,0.09370,1,71.1,OZ
013137,598,059823,930411,074835,350.24,22.20,23.0,3.03483,0.12879,1,71.1,OZ
013138,598,059826,930411,074835,350.24,22.20,26.0,5.86410,0.16617,1,71.1,OZ
013139,598,059829,930411,074835,350.24,22.20,29.0,8.25153,0.21649,1,71.1,OZ
013140,598,059832,930411,074835,350.24,22.20,32.0,8.94088,0.23413,1,71.1,OZ
013141,598,059835,930411,074835,350.24,22.20,35.0,8.95991,0.22548,1,71.1,OZ
013142,598,059838,930411,074835,350.24,22.20,38.0,7.26600,0.19063,1,71.1,OZ
013143,598,059841,930411,074835,350.24,22.20,41.0,5.59083,0.16121,1,71.1,OZ
013144,598,059844,930411,074835,350.24,22.20,44.0,4.49609,0.13011,1,71.1,OZ
013145,598,059847,930411,074835,350.24,22.20,47.0,3.47334,0.10701,1,71.1,OZ
013146,598,059850,930411,074835,350.24,22.20,50.0,2.60521,0.08636,1,71.1,OZ
013147,598,059853,930411,074835,350.24,22.20,53.0,1.91773,0.07367,1,71.1,OZ
013148,598,059856,930411,074835,350.24,22.20,56.0,1.41489,0.06446,1,71.1,OZ
013149,598,059859,930411,074835,350.24,22.20,59.0,1.00045,0.06437,1,71.1,OZ
013150,598,059862,930411,074835,350.24,22.20,62.0,0.66749,0.06444,1,71.1,OZ
013151,598,059865,930411,074835,350.24,22.20,65.0,0.39977,0.06535,1,71.1,OZ
013152,598,059868,930411,074835,350.24,22.20,68.0,0.22692,0.06594,1,71.1,OZ
013153,598,059871,930411,074835,350.24,22.20,71.0,0.12695,0.07003,1,71.1,OZ
013154,598,059874,930411,074835,350.24,22.20,74.0,0.09981,0.07974,1,71.1,OZ
013155,598,059877,930411,074835,350.24,22.20,77.0,0.11323,0.09077,1,71.1,OZ
013156,598,059880,930411,074835,350.24,22.20,80.0,0.15684,0.09919,1,71.1,OZ
013157,599,059917,930414,074840,229.08,64.48,17.0,1.33239,0.08565,0,105.3,OZ
013158,599,059920,930414,074840,229.08,64.48,20.0,2.26771,0.09813,0,105.3,OZ
013159,599,059923,930414,074840,229.08,64.48,23.0,3.97109,0.13785,0,105.3,OZ
013160,599,059926,930414,074840,229.08,64.48,26.0,5.06150,0.17089,0,105.3,OZ
013161,599,059929,930414,074840,229.08,64.48,29.0,5.77430,0.20934,0,105.3,OZ
013162,599,059932,930414,074840,229.08,64.48,32.0,6.99208,0.22493,0,105.3,OZ
013163,599,059935,930414,074840,229.08,64.48,35.0,8.06110,0.22233,0,105.3,OZ
013164,599,059938,930414,074840,229.08,64.48,38.0,7.58793,0.19711,0,105.3,OZ
013165,599,059941,930414,074840,229.08,64.48,41.0,6.16635,0.16893,0,105.3,OZ
013166,599,059944,930414,074840,229.08,64.48,44.0,4.55044,0.13526,0,105.3,OZ
013167,599,059947,930414,074840,229.08,64.48,47.0,3.21371,0.11051,0,105.3,OZ
013168,599,059950,930414,074840,229.08,64.48,50.0,2.29182,0.08872,0,105.3,OZ
013169,599,059953,930414,074840,229.08,64.48,53.0,1.74803,0.07644,0,105.3,OZ
013170,599,059956,930414,074840,229.08,64.48,56.0,1.48418,0.06862,0,105.3,OZ
013171,599,059959,930414,074840,229.08,64.48,59.0,1.32701,0.07030,0,105.3,OZ
013172,599,059962,930414,074840,229.08,64.48,62.0,1.24581,0.07138,0,105.3,OZ
013173,599,059965,930414,074840,229.08,64.48,65.0,1.21633,0.07317,0,105.3,OZ
013174,599,059968,930414,074840,229.08,64.48,68.0,1.21854,0.07550,0,105.3,OZ
013175,599,059971,930414,074840,229.08,64.48,71.0,1.17792,0.07921,0,105.3,OZ
013176,599,059974,930414,074840,229.08,64.48,74.0,1.09817,0.08476,0,105.3,OZ
013177,599,059977,930414,074840,229.08,64.48,77.0,0.97969,0.09248,0,105.3,OZ
013178,599,059980,930414,074840,229.08,64.48,80.0,0.85433,0.09976,0,105.3,OZ
013179,600,060017,930412,075030,327.16,33.68,17.0,1.25136,0.08700,1,89.6,OZ
013180,600,060020,930412,075030,327.16,33.68,20.0,2.13365,0.09884,1,89.6,OZ
013181,600,060023,930412,075030,327.16,33.68,23.0,4.08497,0.13951,1,89.6,OZ
013182,600,060026,930412,075030,327.16,33.68,26.0,6.15204,0.17493,1,89.6,OZ
013183,600,060029,930412,075030,327.16,33.68,29.0,7.92632,0.21980,1,89.6,OZ
013184,600,060032,930412,075030,327.16,33.68,32.0,8.46916,0.23025,1,89.6,OZ
013185,600,060035,930412,075030,327.16,33.68,35.0,7.88767,0.21703,1,89.6,OZ
013186,600,060038,930412,075030,327.16,33.68,38.0,7.04349,0.19030,1,89.6,OZ
013187,600,060041,930412,075030,327.16,33.68,41.0,5.87286,0.16285,1,89.6,OZ
013188,600,060044,930412,075030,327.16,33.68,44.0,4.55987,0.13134,1,89.6,OZ
013189,600,060047,930412,075030,327.16,33.68,47.0,3.55260,0.10830,1,89.6,OZ
013190,600,060050,930412,075030,327.16,33.68,50.0,2.70625,0.08803,1,89.6,OZ
013191,600,060053,930412,075030,327.16,33.68,53.0,2.02799,0.07488,1,89.6,OZ
013192,600,060056,930412,075030,327.16,33.68,56.0,1.55972,0.06541,1,89.6,OZ
013193,600,060059,930412,075030,327.16,33.68,59.0,1.18230,0.06583,1,89.6,OZ
013194,600,060062,930412,075030,327.16,33.68,62.0,0.81624,0.06600,1,89.6,OZ
013195,600,060065,930412,075030,327.16,33.68,65.0,0.48104,0.06644,1,89.6,OZ
013196,600,060068,930412,075030,327.16,33.68,68.0,0.26862,0.06758,1,89.6,OZ
013197,600,060071,930412,075030,327.16,33.68,71.0,0.16404,0.07307,1,89.6,OZ
013198,600,060074,930412,075030,327.16,33.68,74.0,0.14683,0.08233,1,89.6,OZ
013199,600,060077,930412,075030,327.16,33.68,77.0,0.16429,0.09200,1,89.6,OZ
013200,600,060080,930412,075030,327.16,33.68,80.0,0.20178,0.09971,1,89.6,OZ
013201,601,060117,930411,075043,355.79,16.28,17.0,0.72465,0.08649,1,65.5,OZ
013202,601,060120,930411,075043,355.79,16.28,20.0,1.09985,0.09430,1,65.5,OZ
013203,601,060123,930411,075043,355.79,16.28,23.0,2.84462,0.12925,1,65.5,OZ
013204,601,060126,930411,075043,355.79,16.28,26.0,6.07965,0.16748,1,65.5,OZ
013205,601,060129,930411,075043,355.79,16.28,29.0,8.92531,0.21958,1,65.5,OZ
013206,601,060132,930411,075043,355.79,16.28,32.0,9.72310,0.23976,1,65.5,OZ
013207,601,060135,930411,075043,355.79,16.28,35.0,8.84853,0.22725,1,65.5,OZ
013208,601,060138,930411,075043,355.79,16.28,38.0,6.98670,0.19184,1,65.5,OZ
013209,601,060141,930411,075043,355.79,16.28,41.0,5.63989,0.16195,1,65.5,OZ
013210,601,060144,930411,075043,355.79,16.28,44.0,4.41728,0.12889,1,65.5,OZ
013211,601,060147,930411,075043,355.79,16.28,47.0,3.25575,0.10703,1,65.5,OZ
013212,601,060150,930411,075043,355.79,16.28,50.0,2.49121,0.08665,1,65.5,OZ
013213,601,060153,930411,075043,355.79,16.28,53.0,1.94407,0.07427,1,65.5,OZ
013214,601,060156,930411,075043,355.79,16.28,56.0,1.48240,0.06559,1,65.5,OZ
013215,601,060159,930411,075043,355.79,16.28,59.0,1.08162,0.06584,1,65.5,OZ
013216,601,060162,930411,075043,355.79,16.28,62.0,0.77564,0.06620,1,65.5,OZ
013217,601,060165,930411,075043,355.79,16.28,65.0,0.55259,0.06698,1,65.5,OZ
013218,601,060168,930411,075043,355.79,16.28,68.0,0.41945,0.06744,1,65.5,OZ
013219,601,060171,930411,075043,355.79,16.28,71.0,0.33632,0.07103,1,65.5,OZ
013220,601,060174,930411,075043,355.79,16.28,74.0,0.30160,0.07946,1,65.5,OZ
013221,601,060177,930411,075043,355.79,16.28,77.0,0.28961,0.09011,1,65.5,OZ
013222,601,060180,930411,075043,355.79,16.28,80.0,0.29908,0.09870,1,65.5,OZ
013223,602,060217,930414,075048,245.30,69.37,17.0,1.48446,0.08663,0,101.2,OZ
013224,602,060220,930414,075048,245.30,69.37,20.0,2.53159,0.10073,0,101.2,OZ
013225,602,060223,930414,075048,245.30,69.37,23.0,4.16878,0.14217,0,101.2,OZ
013226,602,060226,930414,075048,245.30,69.37,26.0,4.97517,0.17236,0,101.2,OZ
013227,602,060229,930414,075048,245.30,69.37,29.0,5.96432,0.20830,0,101.2,OZ
013228,602,060232,930414,075048,245.30,69.37,32.0,7.14760,0.22480,0,101.2,OZ
013229,602,060235,930414,075048,245.30,69.37,35.0,7.79255,0.22028,0,101.2,OZ
013230,602,060238,930414,075048,245.30,69.37,38.0,7.44787,0.19656,0,101.2,OZ
013231,602,060241,930414,075048,245.30,69.37,41.0,6.17263,0.17031,0,101.2,OZ
013232,602,060244,930414,075048,245.30,69.37,44.0,4.67740,0.13530,0,101.2,OZ
013233,602,060247,930414,075048,245.30,69.37,47.0,3.41046,0.11113,0,101.2,OZ
013234,602,060250,930414,075048,245.30,69.37,50.0,2.47981,0.08992,0,101.2,OZ
013235,602,060253,930414,075048,245.30,69.37,53.0,1.87942,0.07681,0,101.2,OZ
013236,602,060256,930414,075048,245.30,69.37,56.0,1.56747,0.06837,0,101.2,OZ
013237,602,060259,930414,075048,245.30,69.37,59.0,1.40627,0.06979,0,101.2,OZ
013238,602,060262,930414,075048,245.30,69.37,62.0,1.31664,0.07080,0,101.2,OZ
013239,602,060265,930414,075048,245.30,69.37,65.0,1.22855,0.07278,0,101.2,OZ
013240,602,060268,930414,075048,245.30,69.37,68.0,1.15672,0.07506,0,101.2,OZ
013241,602,060271,930414,075048,245.30,69.37,71.0,1.05170,0.07856,0,101.2,OZ
013242,602,060274,930414,075048,245.30,69.37,74.0,0.93397,0.08363,0,101.2,OZ
013243,602,060277,930414,075048,245.30,69.37,77.0,0.81397,0.09120,0,101.2,OZ
013244,602,060280,930414,075048,245.30,69.37,80.0,0.71290,0.09882,0,101.2,OZ
013245,603,060317,930411,075251,0.69,10.00,17.0,0.62768,0.08586,1,60.5,OZ
013246,603,060320,930411,075251,0.69,10.00,20.0,0.93016,0.09286,1,60.5,OZ
013247,603,060323,930411,075251,0.69,10.00,23.0,2.78660,0.12908,1,60.5,OZ
013248,603,060326,930411,075251,0.69,10.00,26.0,6.42824,0.16764,1,60.5,OZ
013249,603,060329,930411,075251,0.69,10.00,29.0,9.28939,0.21942,1,60.5,OZ
013250,603,060332,930411,075251,0.69,10.00,32.0,9.71102,0.24190,1,60.5,OZ
013251,603,060335,930411,075251,0.69,10.00,35.0,8.82868,0.22449,1,60.5,OZ
013252,603,060338,930411,075251,0.69,10.00,38.0,7.15422,0.19160,1,60.5,OZ
013253,603,060341,930411,075251,0.69,10.00,41.0,5.60393,0.16146,1,60.5,OZ
013254,603,060344,930411,075251,0.69,10.00,44.0,4.22069,0.12900,1,60.5,OZ
013255,603,060347,930411,075251,0.69,10.00,47.0,3.04182,0.10617,1,60.5,OZ
013256,603,060350,930411,075251,0.69,10.00,50.0,2.27729,0.08615,1,60.5,OZ
013257,603,060353,930411,075251,0.69,10.00,53.0,1.81367,0.07443,1,60.5,OZ
013258,603,060356,930411,075251,0.69,10.00,56.0,1.47889,0.06578,1,60.5,OZ
013259,603,060359,930411,075251,0.69,10.00,59.0,1.14134,0.06564,1,60.5,OZ
013260,603,060362,930411,075251,0.69,10.00,62.0,0.83631,0.06528,1,60.5,OZ
013261,603,060365,930411,075251,0.69,10.00,65.0,0.61063,0.06572,1,60.5,OZ
013262,603,060368,930411,075251,0.69,10.00,68.0,0.45205,0.06578,1,60.5,OZ
013263,603,060371,930411,075251,0.69,10.00,71.0,0.30478,0.06793,1,60.5,OZ
013264,603,060374,930411,075251,0.69,10.00,74.0,0.21873,0.07538,1,60.5,OZ
013265,603,060377,930411,075251,0.69,10.00,77.0,0.19316,0.08691,1,60.5,OZ
013266,603,060380,930411,075251,0.69,10.00,80.0,0.21313,0.09672,1,60.5,OZ
013267,604,060417,930412,075251,335.35,28.69,17.0,0.88013,0.09153,1,82.9,OZ
013268,604,060420,930412,075251,335.35,28.69,20.0,1.41141,0.11323,1,82.9,OZ
013269,604,060423,930412,075251,335.35,28.69,23.0,3.03650,0.16645,1,82.9,OZ
013270,604,060426,930412,075251,335.35,28.69,26.0,5.13414,0.21738,1,82.9,OZ
013271,604,060429,930412,075251,335.35,28.69,29.0,6.81012,0.25744,1,82.9,OZ
013272,604,060432,930412,075251,335.35,28.69,32.0,7.61153,0.25713,1,82.9,OZ
013273,604,060435,930412,075251,335.35,28.69,35.0,7.49937,0.24428,1,82.9,OZ
013274,604,060438,930412,075251,335.35,28.69,38.0,6.38650,0.21096,1,82.9,OZ
013275,604,060441,930412,075251,335.35,28.69,41.0,4.99177,0.17503,1,82.9,OZ
013276,604,060444,930412,075251,335.35,28.69,44.0,3.79442,0.13650,1,82.9,OZ
013277,604,060447,930412,075251,335.35,28.69,47.0,3.06038,0.11016,1,82.9,OZ
013278,604,060450,930412,075251,335.35,28.69,50.0,2.48247,0.08836,1,82.9,OZ
013279,604,060453,930412,075251,335.35,28.69,53.0,1.91320,0.07544,1,82.9,OZ
013280,604,060456,930412,075251,335.35,28.69,56.0,1.42853,0.06593,1,82.9,OZ
013281,604,060459,930412,075251,335.35,28.69,59.0,0.98719,0.06570,1,82.9,OZ
013282,604,060462,930412,075251,335.35,28.69,62.0,0.63031,0.06534,1,82.9,OZ
013283,604,060465,930412,075251,335.35,28.69,65.0,0.37346,0.06599,1,82.9,OZ
013284,604,060468,930412,075251,335.35,28.69,68.0,0.22595,0.06762,1,82.9,OZ
013285,604,060471,930412,075251,335.35,28.69,71.0,0.14567,0.07344,1,82.9,OZ
013286,604,060474,930412,075251,335.35,28.69,74.0,0.12873,0.08285,1,82.9,OZ
013287,604,060477,930412,075251,335.35,28.69,77.0,0.14617,0.09263,1,82.9,OZ
013288,604,060480,930412,075251,335.35,28.69,80.0,0.18694,0.10024,1,82.9,OZ
013289,605,060517,930414,075256,268.38,72.17,17.0,1.64766,0.08761,1,96.5,OZ
013290,605,060520,930414,075256,268.38,72.17,20.0,2.80391,0.10322,1,96.5,OZ
013291,605,060523,930414,075256,268.38,72.17,23.0,4.38290,0.14325,1,96.5,OZ
013292,605,060526,930414,075256,268.38,72.17,26.0,4.99852,0.17255,1,96.5,OZ
013293,605,060529,930414,075256,268.38,72.17,29.0,5.48017,0.20588,1,96.5,OZ
013294,605,060532,930414,075256,268.38,72.17,32.0,6.38112,0.21621,1,96.5,OZ
013295,605,060535,930414,075256,268.38,72.17,35.0,7.44790,0.21845,1,96.5,OZ
013296,605,060538,930414,075256,268.38,72.17,38.0,7.41681,0.19509,1,96.5,OZ
013297,605,060541,930414,075256,268.38,72.17,41.0,6.16438,0.16938,1,96.5,OZ
013298,605,060544,930414,075256,268.38,72.17,44.0,4.56655,0.13475,1,96.5,OZ
013299,605,060547,930414,075256,268.38,72.17,47.0,3.29804,0.10990,1,96.5,OZ
013300,605,060550,930414,075256,268.38,72.17,50.0,2.42213,0.08921,1,96.5,OZ
013301,605,060553,930414,075256,268.38,72.17,53.0,1.81674,0.07692,1,96.5,OZ
013302,605,060556,930414,075256,268.38,72.17,56.0,1.46343,0.06833,1,96.5,OZ
013303,605,060559,930414,075256,268.38,72.17,59.0,1.23824,0.06967,1,96.5,OZ
013304,605,060562,930414,075256,268.38,72.17,62.0,1.09686,0.07058,1,96.5,OZ
013305,605,060565,930414,075256,268.38,72.17,65.0,0.98904,0.07180,1,96.5,OZ
013306,605,060568,930414,075256,268.38,72.17,68.0,0.91176,0.07302,1,96.5,OZ
013307,605,060571,930414,075256,268.38,72.17,71.0,0.81324,0.07580,1,96.5,OZ
013308,605,060574,930414,075256,268.38,72.17,74.0,0.70741,0.08156,1,96.5,OZ
013309,605,060577,930414,075256,268.38,72.17,77.0,0.60931,0.09025,1,96.5,OZ
013310,605,060580,930414,075256,268.38,72.17,80.0,0.54417,0.09842,1,96.5,OZ
013311,606,060617,930415,075413,215.53,61.75,17.0,1.41936,0.08597,0,105.6,OZ
013312,606,060620,930415,075413,215.53,61.75,20.0,2.37676,0.09870,0,105.6,OZ
013313,606,060623,930415,075413,215.53,61.75,23.0,3.85823,0.14088,0,105.6,OZ
013314,606,060626,930415,075413,215.53,61.75,26.0,4.87473,0.17462,0,105.6,OZ
013315,606,060629,930415,075413,215.53,61.75,29.0,6.05640,0.21351,0,105.6,OZ
013316,606,060632,930415,075413,215.53,61.75,32.0,7.24823,0.22635,0,105.6,OZ
013317,606,060635,930415,075413,215.53,61.75,35.0,8.06162,0.22347,0,105.6,OZ
013318,606,060638,930415,075413,215.53,61.75,38.0,7.61900,0.19682,0,105.6,OZ
013319,606,060641,930415,075413,215.53,61.75,41.0,6.29796,0.17122,0,105.6,OZ
013320,606,060644,930415,075413,215.53,61.75,44.0,4.65778,0.13638,0,105.6,OZ
013321,606,060647,930415,075413,215.53,61.75,47.0,3.30146,0.11196,0,105.6,OZ
013322,606,060650,930415,075413,215.53,61.75,50.0,2.37541,0.08985,0,105.6,OZ
013323,606,060653,930415,075413,215.53,61.75,53.0,1.80390,0.07667,0,105.6,OZ
013324,606,060656,930415,075413,215.53,61.75,56.0,1.51401,0.06843,0,105.6,OZ
013325,606,060659,930415,075413,215.53,61.75,59.0,1.36938,0.06979,0,105.6,OZ
013326,606,060662,930415,075413,215.53,61.75,62.0,1.30754,0.07124,0,105.6,OZ
013327,606,060665,930415,075413,215.53,61.75,65.0,1.24445,0.07324,0,105.6,OZ
013328,606,060668,930415,075413,215.53,61.75,68.0,1.17611,0.07480,0,105.6,OZ
013329,606,060671,930415,075413,215.53,61.75,71.0,1.08188,0.07831,0,105.6,OZ
013330,606,060674,930415,075413,215.53,61.75,74.0,0.99312,0.08418,0,105.6,OZ
013331,606,060677,930415,075413,215.53,61.75,77.0,0.89405,0.09191,0,105.6,OZ
013332,606,060680,930415,075413,215.53,61.75,80.0,0.78968,0.09928,0,105.6,OZ
013333,607,060717,930412,075458,341.65,23.51,17.0,0.87990,0.08556,1,77.2,OZ
013334,607,060720,930412,075458,341.65,23.51,20.0,1.40480,0.09316,1,77.2,OZ
013335,607,060723,930412,075458,341.65,23.51,23.0,3.14074,0.12811,1,77.2,OZ
