011476,522,052256,920329,122049,257.51,46.24,56.0,1.25984,0.06514,1,93.2,OZ
011477,522,052259,920329,122049,257.51,46.24,59.0,1.08842,0.06493,1,93.2,OZ
011478,522,052262,920329,122049,257.51,46.24,62.0,0.92418,0.06520,1,93.2,OZ
011479,522,052265,920329,122049,257.51,46.24,65.0,0.75512,0.06756,1,93.2,OZ
011480,522,052268,920329,122049,257.51,46.24,68.0,0.62530,0.07149,1,93.2,OZ
011481,522,052271,920329,122049,257.51,46.24,71.0,0.51716,0.07813,1,93.2,OZ
011482,522,052274,920329,122049,257.51,46.24,74.0,0.44789,0.08630,1,93.2,OZ
011483,522,052277,920329,122049,257.51,46.24,77.0,0.40771,0.09460,1,93.2,OZ
011484,522,052280,920329,122049,257.51,46.24,80.0,0.39301,0.10125,1,93.2,OZ
011485,523,052317,920328,122127,289.64,65.20,17.0,1.54792,0.09367,1,77.3,OZ
011486,523,052320,920328,122127,289.64,65.20,20.0,2.61917,0.11847,1,77.3,OZ
011487,523,052323,920328,122127,289.64,65.20,23.0,4.11583,0.17057,1,77.3,OZ
011488,523,052326,920328,122127,289.64,65.20,26.0,4.92052,0.20918,1,77.3,OZ
011489,523,052329,920328,122127,289.64,65.20,29.0,6.21092,0.22987,1,77.3,OZ
011490,523,052332,920328,122127,289.64,65.20,32.0,7.15636,0.23148,1,77.3,OZ
011491,523,052335,920328,122127,289.64,65.20,35.0,7.20943,0.22493,1,77.3,OZ
011492,523,052338,920328,122127,289.64,65.20,38.0,6.57109,0.20068,1,77.3,OZ
011493,523,052341,920328,122127,289.64,65.20,41.0,5.36636,0.17236,1,77.3,OZ
011494,523,052344,920328,122127,289.64,65.20,44.0,3.94900,0.13999,1,77.3,OZ
011495,523,052347,920328,122127,289.64,65.20,47.0,2.80268,0.11503,1,77.3,OZ
011496,523,052350,920328,122127,289.64,65.20,50.0,2.00505,0.09228,1,77.3,OZ
011497,523,052353,920328,122127,289.64,65.20,53.0,1.42332,0.07804,1,77.3,OZ
011498,523,052356,920328,122127,289.64,65.20,56.0,1.04240,0.06875,1,77.3,OZ
011499,523,052359,920328,122127,289.64,65.20,59.0,0.74448,0.06971,1,77.3,OZ
011500,523,052362,920328,122127,289.64,65.20,62.0,0.56388,0.07006,1,77.3,OZ
011501,523,052365,920328,122127,289.64,65.20,65.0,0.44510,0.07198,1,77.3,OZ
011502,523,052368,920328,122127,289.64,65.20,68.0,0.37653,0.07468,1,77.3,OZ
011503,523,052371,920328,122127,289.64,65.20,71.0,0.31022,0.07860,1,77.3,OZ
011504,523,052374,920328,122127,289.64,65.20,74.0,0.26348,0.08419,1,77.3,OZ
011505,523,052377,920328,122127,289.64,65.20,77.0,0.23805,0.09144,1,77.3,OZ
011506,523,052380,920328,122127,289.64,65.20,80.0,0.24810,0.09864,1,77.3,OZ
011507,524,052417,920329,122257,263.82,53.14,17.0,1.49702,0.08873,1,88.1,OZ
011508,524,052420,920329,122257,263.82,53.14,20.0,2.50747,0.10507,1,88.1,OZ
011509,524,052423,920329,122257,263.82,53.14,23.0,3.90603,0.15376,1,88.1,OZ
011510,524,052426,920329,122257,263.82,53.14,26.0,4.72789,0.19398,1,88.1,OZ
011511,524,052429,920329,122257,263.82,53.14,29.0,6.46321,0.22551,1,88.1,OZ
011512,524,052432,920329,122257,263.82,53.14,32.0,8.65694,0.23702,1,88.1,OZ
011513,524,052435,920329,122257,263.82,53.14,35.0,8.73362,0.22587,1,88.1,OZ
011514,524,052438,920329,122257,263.82,53.14,38.0,6.91638,0.19757,1,88.1,OZ
011515,524,052441,920329,122257,263.82,53.14,41.0,5.24822,0.16518,1,88.1,OZ
011516,524,052444,920329,122257,263.82,53.14,44.0,3.59155,0.13222,1,88.1,OZ
011517,524,052447,920329,122257,263.82,53.14,47.0,2.47371,0.10768,1,88.1,OZ
011518,524,052450,920329,122257,263.82,53.14,50.0,1.83351,0.08634,1,88.1,OZ
011519,524,052453,920329,122257,263.82,53.14,53.0,1.40676,0.07298,1,88.1,OZ
011520,524,052456,920329,122257,263.82,53.14,56.0,1.11347,0.06419,1,88.1,OZ
011521,524,052459,920329,122257,263.82,53.14,59.0,0.81455,0.06414,1,88.1,OZ
011522,524,052462,920329,122257,263.82,53.14,62.0,0.58936,0.06256,1,88.1,OZ
011523,524,052465,920329,122257,263.82,53.14,65.0,0.46255,0.06503,1,88.1,OZ
011524,524,052468,920329,122257,263.82,53.14,68.0,0.41183,0.06886,1,88.1,OZ
011525,524,052471,920329,122257,263.82,53.14,71.0,0.36617,0.07494,1,88.1,OZ
011526,524,052474,920329,122257,263.82,53.14,74.0,0.33517,0.08316,1,88.1,OZ
011527,524,052477,920329,122257,263.82,53.14,77.0,0.31117,0.09205,1,88.1,OZ
011528,524,052480,920329,122257,263.82,53.14,80.0,0.31084,0.09956,1,88.1,OZ
011529,525,052517,920328,122335,307.18,70.12,17.0,1.49883,0.09601,1,73.8,OZ
011530,525,052520,920328,122335,307.18,70.12,20.0,2.52326,0.12503,1,73.8,OZ
011531,525,052523,920328,122335,307.18,70.12,23.0,4.04786,0.17823,1,73.8,OZ
011532,525,052526,920328,122335,307.18,70.12,26.0,5.15693,0.21005,1,73.8,OZ
011533,525,052529,920328,122335,307.18,70.12,29.0,6.41209,0.22385,1,73.8,OZ
011534,525,052532,920328,122335,307.18,70.12,32.0,6.40086,0.22264,1,73.8,OZ
011535,525,052535,920328,122335,307.18,70.12,35.0,5.58853,0.21509,1,73.8,OZ
011536,525,052538,920328,122335,307.18,70.12,38.0,5.63747,0.19029,1,73.8,OZ
011537,525,052541,920328,122335,307.18,70.12,41.0,5.34491,0.16856,1,73.8,OZ
011538,525,052544,920328,122335,307.18,70.12,44.0,4.20295,0.13858,1,73.8,OZ
011539,525,052547,920328,122335,307.18,70.12,47.0,2.98038,0.11409,1,73.8,OZ
011540,525,052550,920328,122335,307.18,70.12,50.0,1.98086,0.09192,1,73.8,OZ
011541,525,052553,920328,122335,307.18,70.12,53.0,1.30959,0.07765,1,73.8,OZ
011542,525,052556,920328,122335,307.18,70.12,56.0,0.96397,0.06834,1,73.8,OZ
011543,525,052559,920328,122335,307.18,70.12,59.0,0.72096,0.06930,1,73.8,OZ
011544,525,052562,920328,122335,307.18,70.12,62.0,0.56381,0.07012,1,73.8,OZ
011545,525,052565,920328,122335,307.18,70.12,65.0,0.43164,0.07186,1,73.8,OZ
011546,525,052568,920328,122335,307.18,70.12,68.0,0.33612,0.07423,1,73.8,OZ
011547,525,052571,920328,122335,307.18,70.12,71.0,0.25979,0.07813,1,73.8,OZ
011548,525,052574,920328,122335,307.18,70.12,74.0,0.22809,0.08371,1,73.8,OZ
011549,525,052577,920328,122335,307.18,70.12,77.0,0.22695,0.09102,1,73.8,OZ
011550,525,052580,920328,122335,307.18,70.12,80.0,0.25043,0.09837,1,73.8,OZ
011551,526,052617,920329,122505,271.87,59.51,17.0,1.57614,0.08966,1,83.4,OZ
011552,526,052620,920329,122505,271.87,59.51,20.0,2.66572,0.10751,1,83.4,OZ
011553,526,052623,920329,122505,271.87,59.51,23.0,4.16902,0.15703,1,83.4,OZ
011554,526,052626,920329,122505,271.87,59.51,26.0,4.93470,0.19816,1,83.4,OZ
011555,526,052629,920329,122505,271.87,59.51,29.0,6.13868,0.22216,1,83.4,OZ
011556,526,052632,920329,122505,271.87,59.51,32.0,7.73271,0.22920,1,83.4,OZ
011557,526,052635,920329,122505,271.87,59.51,35.0,8.19816,0.22042,1,83.4,OZ
011558,526,052638,920329,122505,271.87,59.51,38.0,6.98544,0.19626,1,83.4,OZ
011559,526,052641,920329,122505,271.87,59.51,41.0,5.24654,0.16514,1,83.4,OZ
011560,526,052644,920329,122505,271.87,59.51,44.0,3.60795,0.13142,1,83.4,OZ
011561,526,052647,920329,122505,271.87,59.51,47.0,2.51864,0.10761,1,83.4,OZ
011562,526,052650,920329,122505,271.87,59.51,50.0,1.82545,0.08625,1,83.4,OZ
011563,526,052653,920329,122505,271.87,59.51,53.0,1.36224,0.07312,1,83.4,OZ
011564,526,052656,920329,122505,271.87,59.51,56.0,1.08267,0.06413,1,83.4,OZ
011565,526,052659,920329,122505,271.87,59.51,59.0,0.81424,0.06464,1,83.4,OZ
011566,526,052662,920329,122505,271.87,59.51,62.0,0.58532,0.06430,1,83.4,OZ
011567,526,052665,920329,122505,271.87,59.51,65.0,0.43624,0.06510,1,83.4,OZ
011568,526,052668,920329,122505,271.87,59.51,68.0,0.36928,0.06859,1,83.4,OZ
011569,526,052671,920329,122505,271.87,59.51,71.0,0.30852,0.07548,1,83.4,OZ
011570,526,052674,920329,122505,271.87,59.51,74.0,0.26723,0.08416,1,83.4,OZ
011571,526,052677,920329,122505,271.87,59.51,77.0,0.25111,0.09294,1,83.4,OZ
011572,526,052680,920329,122505,271.87,59.51,80.0,0.26522,0.10013,1,83.4,OZ
011573,527,052717,920328,122543,332.14,72.70,17.0,1.55368,0.09842,1,70.9,OZ
011574,527,052720,920328,122543,332.14,72.70,20.0,2.63732,0.13170,1,70.9,OZ
011575,527,052723,920328,122543,332.14,72.70,23.0,4.25646,0.18881,1,70.9,OZ
011576,527,052726,920328,122543,332.14,72.70,26.0,5.37530,0.22194,1,70.9,OZ
011577,527,052729,920328,122543,332.14,72.70,29.0,6.31985,0.22544,1,70.9,OZ
011578,527,052732,920328,122543,332.14,72.70,32.0,5.64643,0.21738,1,70.9,OZ
011579,527,052735,920328,122543,332.14,72.70,35.0,4.26919,0.21085,1,70.9,OZ
011580,527,052738,920328,122543,332.14,72.70,38.0,4.71992,0.18770,1,70.9,OZ
011581,527,052741,920328,122543,332.14,72.70,41.0,5.19467,0.16812,1,70.9,OZ
011582,527,052744,920328,122543,332.14,72.70,44.0,4.50803,0.13934,1,70.9,OZ
011583,527,052747,920328,122543,332.14,72.70,47.0,3.32152,0.11552,1,70.9,OZ
011584,527,052750,920328,122543,332.14,72.70,50.0,2.27321,0.09253,1,70.9,OZ
011585,527,052753,920328,122543,332.14,72.70,53.0,1.56353,0.07860,1,70.9,OZ
011586,527,052756,920328,122543,332.14,72.70,56.0,1.17217,0.06944,1,70.9,OZ
011587,527,052759,920328,122543,332.14,72.70,59.0,0.86142,0.07044,1,70.9,OZ
011588,527,052762,920328,122543,332.14,72.70,62.0,0.61085,0.07073,1,70.9,OZ
011589,527,052765,920328,122543,332.14,72.70,65.0,0.42836,0.07147,1,70.9,OZ
011590,527,052768,920328,122543,332.14,72.70,68.0,0.34134,0.07293,1,70.9,OZ
011591,527,052771,920328,122543,332.14,72.70,71.0,0.28416,0.07698,1,70.9,OZ
011592,527,052774,920328,122543,332.14,72.70,74.0,0.25774,0.08340,1,70.9,OZ
011593,527,052777,920328,122543,332.14,72.70,77.0,0.25240,0.09123,1,70.9,OZ
011594,527,052780,920328,122543,332.14,72.70,80.0,0.26921,0.09866,1,70.9,OZ
011595,528,052817,920329,122713,283.39,65.37,17.0,1.60559,0.09086,1,78.9,OZ
011596,528,052820,920329,122713,283.39,65.37,20.0,2.68847,0.11069,1,78.9,OZ
011597,528,052823,920329,122713,283.39,65.37,23.0,4.08930,0.15953,1,78.9,OZ
011598,528,052826,920329,122713,283.39,65.37,26.0,4.97919,0.19671,1,78.9,OZ
011599,528,052829,920329,122713,283.39,65.37,29.0,6.08775,0.21748,1,78.9,OZ
011600,528,052832,920329,122713,283.39,65.37,32.0,6.85884,0.22301,1,78.9,OZ
011601,528,052835,920329,122713,283.39,65.37,35.0,7.52648,0.21801,1,78.9,OZ
011602,528,052838,920329,122713,283.39,65.37,38.0,7.19208,0.19398,1,78.9,OZ
011603,528,052841,920329,122713,283.39,65.37,41.0,5.52350,0.16586,1,78.9,OZ
011604,528,052844,920329,122713,283.39,65.37,44.0,3.78886,0.13204,1,78.9,OZ
011605,528,052847,920329,122713,283.39,65.37,47.0,2.73202,0.10867,1,78.9,OZ
011606,528,052850,920329,122713,283.39,65.37,50.0,1.99546,0.08710,1,78.9,OZ
011607,528,052853,920329,122713,283.39,65.37,53.0,1.43097,0.07367,1,78.9,OZ
011608,528,052856,920329,122713,283.39,65.37,56.0,1.09730,0.06497,1,78.9,OZ
011609,528,052859,920329,122713,283.39,65.37,59.0,0.80633,0.06528,1,78.9,OZ
011610,528,052862,920329,122713,283.39,65.37,62.0,0.58123,0.06480,1,78.9,OZ
011611,528,052865,920329,122713,283.39,65.37,65.0,0.42643,0.06575,1,78.9,OZ
011612,528,052868,920329,122713,283.39,65.37,68.0,0.34522,0.06883,1,78.9,OZ
011613,528,052871,920329,122713,283.39,65.37,71.0,0.26854,0.07503,1,78.9,OZ
011614,528,052874,920329,122713,283.39,65.37,74.0,0.21604,0.08356,1,78.9,OZ
011615,528,052877,920329,122713,283.39,65.37,77.0,0.19456,0.09262,1,78.9,OZ
011616,528,052880,920329,122713,283.39,65.37,80.0,0.21314,0.10002,1,78.9,OZ
011617,529,052917,920328,122751,358.91,71.89,17.0,1.46867,0.10000,1,68.8,OZ
011618,529,052920,920328,122751,358.91,71.89,20.0,2.47672,0.13522,1,68.8,OZ
011619,529,052923,920328,122751,358.91,71.89,23.0,4.05932,0.19067,1,68.8,OZ
011620,529,052926,920328,122751,358.91,71.89,26.0,5.31222,0.21901,1,68.8,OZ
011621,529,052929,920328,122751,358.91,71.89,29.0,6.25808,0.22145,1,68.8,OZ
011622,529,052932,920328,122751,358.91,71.89,32.0,5.12332,0.21192,1,68.8,OZ
011623,529,052935,920328,122751,358.91,71.89,35.0,3.99354,0.20614,1,68.8,OZ
011624,529,052938,920328,122751,358.91,71.89,38.0,4.51492,0.18370,1,68.8,OZ
011625,529,052941,920328,122751,358.91,71.89,41.0,5.20574,0.16608,1,68.8,OZ
011626,529,052944,920328,122751,358.91,71.89,44.0,4.83631,0.14051,1,68.8,OZ
011627,529,052947,920328,122751,358.91,71.89,47.0,3.61639,0.11556,1,68.8,OZ
011628,529,052950,920328,122751,358.91,71.89,50.0,2.51058,0.09371,1,68.8,OZ
011629,529,052953,920328,122751,358.91,71.89,53.0,1.76513,0.07976,1,68.8,OZ
011630,529,052956,920328,122751,358.91,71.89,56.0,1.29932,0.06983,1,68.8,OZ
011631,529,052959,920328,122751,358.91,71.89,59.0,0.95772,0.07057,1,68.8,OZ
011632,529,052962,920328,122751,358.91,71.89,62.0,0.71836,0.07139,1,68.8,OZ
011633,529,052965,920328,122751,358.91,71.89,65.0,0.54862,0.07293,1,68.8,OZ
011634,529,052968,920328,122751,358.91,71.89,68.0,0.45902,0.07512,1,68.8,OZ
011635,529,052971,920328,122751,358.91,71.89,71.0,0.39843,0.07896,1,68.8,OZ
011636,529,052974,920328,122751,358.91,71.89,74.0,0.35900,0.08445,1,68.8,OZ
011637,529,052977,920328,122751,358.91,71.89,77.0,0.32754,0.09158,1,68.8,OZ
011638,529,052980,920328,122751,358.91,71.89,80.0,0.32235,0.09874,1,68.8,OZ
011639,530,053017,920329,122921,306.64,70.11,17.0,1.53529,0.09211,1,73.2,OZ
011640,530,053020,920329,122921,306.64,70.11,20.0,2.60621,0.11425,1,73.2,OZ
011641,530,053023,920329,122921,306.64,70.11,23.0,4.20201,0.16505,1,73.2,OZ
011642,530,053026,920329,122921,306.64,70.11,26.0,5.14114,0.19677,1,73.2,OZ
011643,530,053029,920329,122921,306.64,70.11,29.0,6.03191,0.21219,1,73.2,OZ
011644,530,053032,920329,122921,306.64,70.11,32.0,6.28117,0.21556,1,73.2,OZ
011645,530,053035,920329,122921,306.64,70.11,35.0,6.10904,0.21064,1,73.2,OZ
011646,530,053038,920329,122921,306.64,70.11,38.0,6.06488,0.18677,1,73.2,OZ
011647,530,053041,920329,122921,306.64,70.11,41.0,5.66937,0.16431,1,73.2,OZ
011648,530,053044,920329,122921,306.64,70.11,44.0,4.40737,0.13429,1,73.2,OZ
011649,530,053047,920329,122921,306.64,70.11,47.0,3.04306,0.10953,1,73.2,OZ
011650,530,053050,920329,122921,306.64,70.11,50.0,2.08134,0.08737,1,73.2,OZ
011651,530,053053,920329,122921,306.64,70.11,53.0,1.48152,0.07374,1,73.2,OZ
011652,530,053056,920329,122921,306.64,70.11,56.0,1.10778,0.06461,1,73.2,OZ
011653,530,053059,920329,122921,306.64,70.11,59.0,0.79656,0.06467,1,73.2,OZ
011654,530,053062,920329,122921,306.64,70.11,62.0,0.58207,0.06440,1,73.2,OZ
011655,530,053065,920329,122921,306.64,70.11,65.0,0.41375,0.06576,1,73.2,OZ
011656,530,053068,920329,122921,306.64,70.11,68.0,0.31345,0.06904,1,73.2,OZ
011657,530,053071,920329,122921,306.64,70.11,71.0,0.24477,0.07460,1,73.2,OZ
011658,530,053074,920329,122921,306.64,70.11,74.0,0.21014,0.08206,1,73.2,OZ
011659,530,053077,920329,122921,306.64,70.11,77.0,0.19979,0.09071,1,73.2,OZ
011660,530,053080,920329,122921,306.64,70.11,80.0,0.22096,0.09850,1,73.2,OZ
011661,531,053117,920328,123000,19.96,68.23,17.0,1.57918,0.09983,1,67.4,OZ
011662,531,053120,920328,123000,19.96,68.23,20.0,2.69575,0.13579,1,67.4,OZ
011663,531,053123,920328,123000,19.96,68.23,23.0,4.32432,0.19265,1,67.4,OZ
011664,531,053126,920328,123000,19.96,68.23,26.0,5.01158,0.20955,1,67.4,OZ
011665,531,053129,920328,123000,19.96,68.23,29.0,5.21459,0.20278,1,67.4,OZ
011666,531,053132,920328,123000,19.96,68.23,32.0,4.62317,0.20332,1,67.4,OZ
011667,531,053135,920328,123000,19.96,68.23,35.0,3.94107,0.20282,1,67.4,OZ
011668,531,053138,920328,123000,19.96,68.23,38.0,4.45911,0.18047,1,67.4,OZ
011669,531,053141,920328,123000,19.96,68.23,41.0,5.11819,0.16651,1,67.4,OZ
011670,531,053144,920328,123000,19.96,68.23,44.0,4.84044,0.13972,1,67.4,OZ
011671,531,053147,920328,123000,19.96,68.23,47.0,3.71450,0.11642,1,67.4,OZ
011672,531,053150,920328,123000,19.96,68.23,50.0,2.50073,0.09372,1,67.4,OZ
011673,531,053153,920328,123000,19.96,68.23,53.0,1.64731,0.07870,1,67.4,OZ
011674,531,053156,920328,123000,19.96,68.23,56.0,1.19355,0.06889,1,67.4,OZ
011675,531,053159,920328,123000,19.96,68.23,59.0,0.91774,0.06978,1,67.4,OZ
011676,531,053162,920328,123000,19.96,68.23,62.0,0.75816,0.07043,1,67.4,OZ
011677,531,053165,920328,123000,19.96,68.23,65.0,0.64503,0.07195,1,67.4,OZ
011678,531,053168,920328,123000,19.96,68.23,68.0,0.58649,0.07428,1,67.4,OZ
011679,531,053171,920328,123000,19.96,68.23,71.0,0.53112,0.07799,1,67.4,OZ
011680,531,053174,920328,123000,19.96,68.23,74.0,0.47863,0.08348,1,67.4,OZ
011681,531,053177,920328,123000,19.96,68.23,77.0,0.43408,0.09086,1,67.4,OZ
011682,531,053180,920328,123000,19.96,68.23,80.0,0.41293,0.09825,1,67.4,OZ
011683,532,053217,920328,123207,34.46,62.79,17.0,1.42429,0.09832,1,66.9,OZ
011684,532,053220,920328,123207,34.46,62.79,20.0,2.40690,0.13202,1,66.9,OZ
011685,532,053223,920328,123207,34.46,62.79,23.0,4.12217,0.19046,1,66.9,OZ
011686,532,053226,920328,123207,34.46,62.79,26.0,5.54809,0.21866,1,66.9,OZ
011687,532,053229,920328,123207,34.46,62.79,29.0,5.84954,0.21169,1,66.9,OZ
011688,532,053232,920328,123207,34.46,62.79,32.0,4.30597,0.20680,1,66.9,OZ
011689,532,053235,920328,123207,34.46,62.79,35.0,4.07805,0.20553,1,66.9,OZ
011690,532,053238,920328,123207,34.46,62.79,38.0,5.12955,0.18809,1,66.9,OZ
011691,532,053241,920328,123207,34.46,62.79,41.0,5.48018,0.16988,1,66.9,OZ
011692,532,053244,920328,123207,34.46,62.79,44.0,4.67314,0.14217,1,66.9,OZ
011693,532,053247,920328,123207,34.46,62.79,47.0,3.43416,0.11544,1,66.9,OZ
011694,532,053250,920328,123207,34.46,62.79,50.0,2.38374,0.09302,1,66.9,OZ
011695,532,053253,920328,123207,34.46,62.79,53.0,1.69079,0.07893,1,66.9,OZ
011696,532,053256,920328,123207,34.46,62.79,56.0,1.28943,0.06955,1,66.9,OZ
011697,532,053259,920328,123207,34.46,62.79,59.0,0.99028,0.07035,1,66.9,OZ
011698,532,053262,920328,123207,34.46,62.79,62.0,0.78244,0.07038,1,66.9,OZ
011699,532,053265,920328,123207,34.46,62.79,65.0,0.62325,0.07158,1,66.9,OZ
011700,532,053268,920328,123207,34.46,62.79,68.0,0.50358,0.07455,1,66.9,OZ
011701,532,053271,920328,123207,34.46,62.79,71.0,0.40547,0.07942,1,66.9,OZ
011702,532,053274,920328,123207,34.46,62.79,74.0,0.35103,0.08554,1,66.9,OZ
011703,532,053277,920328,123207,34.46,62.79,77.0,0.32313,0.09276,1,66.9,OZ
011704,532,053280,920328,123207,34.46,62.79,80.0,0.32231,0.09961,1,66.9,OZ
011705,533,053317,920328,123417,44.48,56.35,17.0,1.33926,0.09732,1,67.1,OZ
011706,533,053320,920328,123417,44.48,56.35,20.0,2.22289,0.12918,1,67.1,OZ
011707,533,053323,920328,123417,44.48,56.35,23.0,3.77188,0.18306,1,67.1,OZ
011708,533,053326,920328,123417,44.48,56.35,26.0,5.43155,0.20734,1,67.1,OZ
011709,533,053329,920328,123417,44.48,56.35,29.0,6.65655,0.21380,1,67.1,OZ
011710,533,053332,920328,123417,44.48,56.35,32.0,5.56963,0.21150,1,67.1,OZ
011711,533,053335,920328,123417,44.48,56.35,35.0,4.90271,0.20903,1,67.1,OZ
011712,533,053338,920328,123417,44.48,56.35,38.0,5.50771,0.19086,1,67.1,OZ
011713,533,053341,920328,123417,44.48,56.35,41.0,5.55324,0.16991,1,67.1,OZ
011714,533,053344,920328,123417,44.48,56.35,44.0,4.52445,0.14225,1,67.1,OZ
011715,533,053347,920328,123417,44.48,56.35,47.0,3.14938,0.11591,1,67.1,OZ
011716,533,053350,920328,123417,44.48,56.35,50.0,2.19146,0.09313,1,67.1,OZ
011717,533,053353,920328,123417,44.48,56.35,53.0,1.61891,0.07872,1,67.1,OZ
011718,533,053356,920328,123417,44.48,56.35,56.0,1.25723,0.06910,1,67.1,OZ
011719,533,053359,920328,123417,44.48,56.35,59.0,0.96345,0.07010,1,67.1,OZ
011720,533,053362,920328,123417,44.48,56.35,62.0,0.75038,0.07103,1,67.1,OZ
011721,533,053365,920328,123417,44.48,56.35,65.0,0.58308,0.07263,1,67.1,OZ
011722,533,053368,920328,123417,44.48,56.35,68.0,0.46661,0.07501,1,67.1,OZ
011723,533,053371,920328,123417,44.48,56.35,71.0,0.36295,0.07966,1,67.1,OZ
011724,533,053374,920328,123417,44.48,56.35,74.0,0.29538,0.08608,1,67.1,OZ
011725,533,053377,920328,123417,44.48,56.35,77.0,0.26633,0.09346,1,67.1,OZ
011726,533,053380,920328,123417,44.48,56.35,80.0,0.27473,0.10017,1,67.1,OZ
011727,534,053417,920329,123532,9.11,69.01,17.0,1.69571,0.09476,1,66.4,OZ
011728,534,053420,920329,123532,9.11,69.01,20.0,2.89285,0.12128,1,66.4,OZ
011729,534,053423,920329,123532,9.11,69.01,23.0,4.42626,0.17300,1,66.4,OZ
011730,534,053426,920329,123532,9.11,69.01,26.0,5.01327,0.20042,1,66.4,OZ
011731,534,053429,920329,123532,9.11,69.01,29.0,5.52501,0.19960,1,66.4,OZ
011732,534,053432,920329,123532,9.11,69.01,32.0,4.85637,0.20038,1,66.4,OZ
011733,534,053435,920329,123532,9.11,69.01,35.0,4.30804,0.19782,1,66.4,OZ
011734,534,053438,920329,123532,9.11,69.01,38.0,5.01718,0.17759,1,66.4,OZ
011735,534,053441,920329,123532,9.11,69.01,41.0,5.64575,0.16217,1,66.4,OZ
011736,534,053444,920329,123532,9.11,69.01,44.0,5.00521,0.13569,1,66.4,OZ
011737,534,053447,920329,123532,9.11,69.01,47.0,3.69577,0.11174,1,66.4,OZ
011738,534,053450,920329,123532,9.11,69.01,50.0,2.58056,0.08983,1,66.4,OZ
011739,534,053453,920329,123532,9.11,69.01,53.0,1.77785,0.07564,1,66.4,OZ
011740,534,053456,920329,123532,9.11,69.01,56.0,1.27783,0.06620,1,66.4,OZ
011741,534,053459,920329,123532,9.11,69.01,59.0,0.90702,0.06589,1,66.4,OZ
011742,534,053462,920329,123532,9.11,69.01,62.0,0.63047,0.06532,1,66.4,OZ
011743,534,053465,920329,123532,9.11,69.01,65.0,0.43634,0.06614,1,66.4,OZ
011744,534,053468,920329,123532,9.11,69.01,68.0,0.34266,0.06921,1,66.4,OZ
011745,534,053471,920329,123532,9.11,69.01,71.0,0.28486,0.07491,1,66.4,OZ
011746,534,053474,920329,123532,9.11,69.01,74.0,0.25006,0.08216,1,66.4,OZ
011747,534,053477,920329,123532,9.11,69.01,77.0,0.22742,0.09036,1,66.4,OZ
011748,534,053480,920329,123532,9.11,69.01,80.0,0.23764,0.09805,1,66.4,OZ
011749,535,053517,920328,123623,51.62,49.59,17.0,1.20700,0.09347,1,68.2,OZ
011750,535,053520,920328,123623,51.62,49.59,20.0,1.96126,0.11799,1,68.2,OZ
011751,535,053523,920328,123623,51.62,49.59,23.0,3.35391,0.16998,1,68.2,OZ
011752,535,053526,920328,123623,51.62,49.59,26.0,5.03587,0.20556,1,68.2,OZ
011753,535,053529,920328,123623,51.62,49.59,29.0,6.99264,0.22835,1,68.2,OZ
011754,535,053532,920328,123623,51.62,49.59,32.0,7.15214,0.22496,1,68.2,OZ
011755,535,053535,920328,123623,51.62,49.59,35.0,6.39401,0.22319,1,68.2,OZ
011756,535,053538,920328,123623,51.62,49.59,38.0,6.22966,0.19448,1,68.2,OZ
011757,535,053541,920328,123623,51.62,49.59,41.0,5.71548,0.17283,1,68.2,OZ
011758,535,053544,920328,123623,51.62,49.59,44.0,4.46476,0.14137,1,68.2,OZ
011759,535,053547,920328,123623,51.62,49.59,47.0,3.03094,0.11553,1,68.2,OZ
011760,535,053550,920328,123623,51.62,49.59,50.0,2.03988,0.09216,1,68.2,OZ
011761,535,053553,920328,123623,51.62,49.59,53.0,1.46825,0.07743,1,68.2,OZ
011762,535,053556,920328,123623,51.62,49.59,56.0,1.13795,0.06864,1,68.2,OZ
011763,535,053559,920328,123623,51.62,49.59,59.0,0.84496,0.06945,1,68.2,OZ
011764,535,053562,920328,123623,51.62,49.59,62.0,0.59603,0.06931,1,68.2,OZ
011765,535,053565,920328,123623,51.62,49.59,65.0,0.39785,0.07084,1,68.2,OZ
011766,535,053568,920328,123623,51.62,49.59,68.0,0.27647,0.07376,1,68.2,OZ
011767,535,053571,920328,123623,51.62,49.59,71.0,0.19051,0.07892,1,68.2,OZ
011768,535,053574,920328,123623,51.62,49.59,74.0,0.15542,0.08591,1,68.2,OZ
011769,535,053577,920328,123623,51.62,49.59,77.0,0.16342,0.09361,1,68.2,OZ
011770,535,053580,920328,123623,51.62,49.59,80.0,0.20084,0.10035,1,68.2,OZ
011771,536,053617,920329,123739,24.52,63.94,17.0,1.42209,0.09245,1,64.8,OZ
011772,536,053620,920329,123739,24.52,63.94,20.0,2.39297,0.11505,1,64.8,OZ
011773,536,053623,920329,123739,24.52,63.94,23.0,3.95227,0.16448,1,64.8,OZ
011774,536,053626,920329,123739,24.52,63.94,26.0,4.91566,0.19312,1,64.8,OZ
011775,536,053629,920329,123739,24.52,63.94,29.0,5.30582,0.19957,1,64.8,OZ
011776,536,053632,920329,123739,24.52,63.94,32.0,4.97557,0.20264,1,64.8,OZ
011777,536,053635,920329,123739,24.52,63.94,35.0,4.91921,0.20314,1,64.8,OZ
011778,536,053638,920329,123739,24.52,63.94,38.0,5.68553,0.18240,1,64.8,OZ
011779,536,053641,920329,123739,24.52,63.94,41.0,5.92321,0.16358,1,64.8,OZ
