002257,103,010353,941104,034543,129.29,63.25,53.0,5.85194,0.20697,1,78.9,WA
002258,103,010356,941104,034543,129.29,63.25,56.0,5.96688,0.20922,1,78.9,WA
002259,103,010359,941104,034543,129.29,63.25,59.0,6.11559,0.22231,1,78.9,WA
002260,103,010362,941104,034543,129.29,63.25,62.0,5.90755,0.23610,1,78.9,WA
002261,103,010365,941104,034543,129.29,63.25,65.0,5.47185,0.24743,1,78.9,WA
002262,103,010368,941104,034543,129.29,63.25,68.0,4.80445,0.24941,1,78.9,WA
002263,103,010371,941104,034543,129.29,63.25,71.0,4.05703,0.24523,1,78.9,WA
002264,103,010374,941104,034543,129.29,63.25,74.0,3.36868,0.24368,1,78.9,WA
002265,103,010377,941104,034543,129.29,63.25,77.0,2.57960,0.28129,1,78.9,WA
002266,103,010380,941104,034543,129.29,63.25,80.0,1.83051,0.35475,1,78.9,WA
002267,104,010417,941104,034751,143.97,68.70,17.0,4.10365,0.21201,1,85.9,WA
002268,104,010420,941104,034751,143.97,68.70,20.0,4.36129,0.16000,1,85.9,WA
002269,104,010423,941104,034751,143.97,68.70,23.0,4.33415,0.16903,1,85.9,WA
002270,104,010426,941104,034751,143.97,68.70,26.0,4.67516,0.19319,1,85.9,WA
002271,104,010429,941104,034751,143.97,68.70,29.0,5.60590,0.21247,1,85.9,WA
002272,104,010432,941104,034751,143.97,68.70,32.0,6.30201,0.19150,1,85.9,WA
002273,104,010435,941104,034751,143.97,68.70,35.0,6.33883,0.17881,1,85.9,WA
002274,104,010438,941104,034751,143.97,68.70,38.0,6.15128,0.17268,1,85.9,WA
002275,104,010441,941104,034751,143.97,68.70,41.0,6.28274,0.18916,1,85.9,WA
002276,104,010444,941104,034751,143.97,68.70,44.0,6.32917,0.19537,1,85.9,WA
002277,104,010447,941104,034751,143.97,68.70,47.0,5.99098,0.19695,1,85.9,WA
002278,104,010450,941104,034751,143.97,68.70,50.0,5.70579,0.19371,1,85.9,WA
002279,104,010453,941104,034751,143.97,68.70,53.0,5.48358,0.19774,1,85.9,WA
002280,104,010456,941104,034751,143.97,68.70,56.0,5.49407,0.20167,1,85.9,WA
002281,104,010459,941104,034751,143.97,68.70,59.0,5.47309,0.21325,1,85.9,WA
002282,104,010462,941104,034751,143.97,68.70,62.0,5.20412,0.22409,1,85.9,WA
002283,104,010465,941104,034751,143.97,68.70,65.0,4.89295,0.23828,1,85.9,WA
002284,104,010468,941104,034751,143.97,68.70,68.0,4.41968,0.24198,1,85.9,WA
002285,104,010471,941104,034751,143.97,68.70,71.0,3.84006,0.24159,1,85.9,WA
002286,104,010474,941104,034751,143.97,68.70,74.0,3.31260,0.24514,1,85.9,WA
002287,104,010477,941104,034751,143.97,68.70,77.0,2.63069,0.28898,1,85.9,WA
002288,104,010480,941104,034751,143.97,68.70,80.0,1.90555,0.36191,1,85.9,WA
002289,105,010517,941104,034959,166.03,72.39,17.0,3.96855,0.19205,1,93.1,WA
002290,105,010520,941104,034959,166.03,72.39,20.0,4.01964,0.14903,1,93.1,WA
002291,105,010523,941104,034959,166.03,72.39,23.0,4.10576,0.15727,1,93.1,WA
002292,105,010526,941104,034959,166.03,72.39,26.0,4.62609,0.17841,1,93.1,WA
002293,105,010529,941104,034959,166.03,72.39,29.0,5.28772,0.18559,1,93.1,WA
002294,105,010532,941104,034959,166.03,72.39,32.0,5.68909,0.16752,1,93.1,WA
002295,105,010535,941104,034959,166.03,72.39,35.0,5.81499,0.16160,1,93.1,WA
002296,105,010538,941104,034959,166.03,72.39,38.0,5.97818,0.16064,1,93.1,WA
002297,105,010541,941104,034959,166.03,72.39,41.0,5.88584,0.17561,1,93.1,WA
002298,105,010544,941104,034959,166.03,72.39,44.0,5.52232,0.17812,1,93.1,WA
002299,105,010547,941104,034959,166.03,72.39,47.0,5.03986,0.17696,1,93.1,WA
002300,105,010550,941104,034959,166.03,72.39,50.0,4.64830,0.17624,1,93.1,WA
002301,105,010553,941104,034959,166.03,72.39,53.0,4.47879,0.17993,1,93.1,WA
002302,105,010556,941104,034959,166.03,72.39,56.0,4.73930,0.18692,1,93.1,WA
002303,105,010559,941104,034959,166.03,72.39,59.0,4.92631,0.20091,1,93.1,WA
002304,105,010562,941104,034959,166.03,72.39,62.0,4.78825,0.21018,1,93.1,WA
002305,105,010565,941104,034959,166.03,72.39,65.0,4.53414,0.22335,1,93.1,WA
002306,105,010568,941104,034959,166.03,72.39,68.0,3.96050,0.22401,1,93.1,WA
002307,105,010571,941104,034959,166.03,72.39,71.0,3.29349,0.22295,1,93.1,WA
002308,105,010574,941104,034959,166.03,72.39,74.0,2.75081,0.23036,1,93.1,WA
002309,105,010577,941104,034959,166.03,72.39,77.0,2.12264,0.28622,1,93.1,WA
002310,105,010580,941104,034959,166.03,72.39,80.0,1.48691,0.36317,1,93.1,WA
002311,106,010617,941104,035207,193.33,73.03,17.0,4.15719,0.20063,0,100.5,WA
002312,106,010620,941104,035207,193.33,73.03,20.0,3.99139,0.15328,0,100.5,WA
002313,106,010623,941104,035207,193.33,73.03,23.0,3.97378,0.15988,0,100.5,WA
002314,106,010626,941104,035207,193.33,73.03,26.0,4.48887,0.17989,0,100.5,WA
002315,106,010629,941104,035207,193.33,73.03,29.0,5.40764,0.19385,0,100.5,WA
002316,106,010632,941104,035207,193.33,73.03,32.0,6.00664,0.17768,0,100.5,WA
002317,106,010635,941104,035207,193.33,73.03,35.0,6.12963,0.17062,0,100.5,WA
002318,106,010638,941104,035207,193.33,73.03,38.0,6.09604,0.16692,0,100.5,WA
002319,106,010641,941104,035207,193.33,73.03,41.0,6.03469,0.18210,0,100.5,WA
002320,106,010644,941104,035207,193.33,73.03,44.0,5.78349,0.18641,0,100.5,WA
002321,106,010647,941104,035207,193.33,73.03,47.0,5.38937,0.18482,0,100.5,WA
002322,106,010650,941104,035207,193.33,73.03,50.0,5.05462,0.18313,0,100.5,WA
002323,106,010653,941104,035207,193.33,73.03,53.0,4.86111,0.18679,0,100.5,WA
002324,106,010656,941104,035207,193.33,73.03,56.0,4.93657,0.18985,0,100.5,WA
002325,106,010659,941104,035207,193.33,73.03,59.0,4.96413,0.20279,0,100.5,WA
002326,106,010662,941104,035207,193.33,73.03,62.0,4.80947,0.21185,0,100.5,WA
002327,106,010665,941104,035207,193.33,73.03,65.0,4.56881,0.22521,0,100.5,WA
002328,106,010668,941104,035207,193.33,73.03,68.0,4.11894,0.22728,0,100.5,WA
002329,106,010671,941104,035207,193.33,73.03,71.0,3.60015,0.23006,0,100.5,WA
002330,106,010674,941104,035207,193.33,73.03,74.0,3.12787,0.23605,0,100.5,WA
002331,106,010677,941104,035207,193.33,73.03,77.0,2.48232,0.28610,0,100.5,WA
002332,106,010680,941104,035207,193.33,73.03,80.0,1.78581,0.36185,0,100.5,WA
002333,107,010717,941104,035415,216.90,70.50,17.0,3.90272,0.20135,0,107.6,WA
002334,107,010720,941104,035415,216.90,70.50,20.0,3.98367,0.15169,0,107.6,WA
002335,107,010723,941104,035415,216.90,70.50,23.0,4.07985,0.15999,0,107.6,WA
002336,107,010726,941104,035415,216.90,70.50,26.0,4.35929,0.18089,0,107.6,WA
002337,107,010729,941104,035415,216.90,70.50,29.0,4.99072,0.19501,0,107.6,WA
002338,107,010732,941104,035415,216.90,70.50,32.0,5.70463,0.17636,0,107.6,WA
002339,107,010735,941104,035415,216.90,70.50,35.0,6.03371,0.17065,0,107.6,WA
002340,107,010738,941104,035415,216.90,70.50,38.0,6.07300,0.16651,0,107.6,WA
002341,107,010741,941104,035415,216.90,70.50,41.0,5.93790,0.18206,0,107.6,WA
002342,107,010744,941104,035415,216.90,70.50,44.0,5.65372,0.18560,0,107.6,WA
002343,107,010747,941104,035415,216.90,70.50,47.0,5.30302,0.18517,0,107.6,WA
002344,107,010750,941104,035415,216.90,70.50,50.0,4.97823,0.18262,0,107.6,WA
002345,107,010753,941104,035415,216.90,70.50,53.0,4.65914,0.18652,0,107.6,WA
002346,107,010756,941104,035415,216.90,70.50,56.0,4.78726,0.19089,0,107.6,WA
002347,107,010759,941104,035415,216.90,70.50,59.0,5.01121,0.20458,0,107.6,WA
002348,107,010762,941104,035415,216.90,70.50,62.0,4.95273,0.21534,0,107.6,WA
002349,107,010765,941104,035415,216.90,70.50,65.0,4.77046,0.23025,0,107.6,WA
002350,107,010768,941104,035415,216.90,70.50,68.0,4.32641,0.23284,0,107.6,WA
002351,107,010771,941104,035415,216.90,70.50,71.0,3.64662,0.23271,0,107.6,WA
002352,107,010774,941104,035415,216.90,70.50,74.0,3.00688,0.23605,0,107.6,WA
002353,107,010777,941104,035415,216.90,70.50,77.0,2.30324,0.28487,0,107.6,WA
002354,107,010780,941104,035415,216.90,70.50,80.0,1.61742,0.36077,0,107.6,WA
002355,108,010817,941104,035623,233.83,65.82,17.0,3.75737,0.21020,0,114.8,WA
002356,108,010820,941104,035623,233.83,65.82,20.0,3.91173,0.15428,0,114.8,WA
002357,108,010823,941104,035623,233.83,65.82,23.0,3.83153,0.16045,0,114.8,WA
002358,108,010826,941104,035623,233.83,65.82,26.0,4.11321,0.18219,0,114.8,WA
002359,108,010829,941104,035623,233.83,65.82,29.0,5.03811,0.20425,0,114.8,WA
002360,108,010832,941104,035623,233.83,65.82,32.0,5.97271,0.19099,0,114.8,WA
002361,108,010835,941104,035623,233.83,65.82,35.0,6.51258,0.18301,0,114.8,WA
002362,108,010838,941104,035623,233.83,65.82,38.0,6.50916,0.17804,0,114.8,WA
002363,108,010841,941104,035623,233.83,65.82,41.0,6.26903,0.19200,0,114.8,WA
002364,108,010844,941104,035623,233.83,65.82,44.0,6.02135,0.19594,0,114.8,WA
002365,108,010847,941104,035623,233.83,65.82,47.0,5.76037,0.19238,0,114.8,WA
002366,108,010850,941104,035623,233.83,65.82,50.0,5.51994,0.18937,0,114.8,WA
002367,108,010853,941104,035623,233.83,65.82,53.0,5.13405,0.19399,0,114.8,WA
002368,108,010856,941104,035623,233.83,65.82,56.0,5.00871,0.19334,0,114.8,WA
002369,108,010859,941104,035623,233.83,65.82,59.0,5.01464,0.20679,0,114.8,WA
002370,108,010862,941104,035623,233.83,65.82,62.0,4.83636,0.21668,0,114.8,WA
002371,108,010865,941104,035623,233.83,65.82,65.0,4.56449,0.22881,0,114.8,WA
002372,108,010868,941104,035623,233.83,65.82,68.0,4.01898,0.22944,0,114.8,WA
002373,108,010871,941104,035623,233.83,65.82,71.0,3.29613,0.22982,0,114.8,WA
002374,108,010874,941104,035623,233.83,65.82,74.0,2.72123,0.23084,0,114.8,WA
002375,108,010877,941104,035623,233.83,65.82,77.0,2.11405,0.27042,0,114.8,WA
002376,108,010880,941104,035623,233.83,65.82,80.0,1.48974,0.34855,0,114.8,WA
002377,109,010917,941104,035831,247.35,58.47,17.0,3.73087,0.21948,0,123.8,WA
002378,109,010920,941104,035831,247.35,58.47,20.0,3.74109,0.15383,0,123.8,WA
002379,109,010923,941104,035831,247.35,58.47,23.0,3.88223,0.16446,0,123.8,WA
002380,109,010926,941104,035831,247.35,58.47,26.0,4.36703,0.18845,0,123.8,WA
002381,109,010929,941104,035831,247.35,58.47,29.0,5.13454,0.21412,0,123.8,WA
002382,109,010932,941104,035831,247.35,58.47,32.0,5.96089,0.19760,0,123.8,WA
002383,109,010935,941104,035831,247.35,58.47,35.0,6.26754,0.18190,0,123.8,WA
002384,109,010938,941104,035831,247.35,58.47,38.0,6.09642,0.17204,0,123.8,WA
002385,109,010941,941104,035831,247.35,58.47,41.0,6.11755,0.18871,0,123.8,WA
002386,109,010944,941104,035831,247.35,58.47,44.0,6.24593,0.19699,0,123.8,WA
002387,109,010947,941104,035831,247.35,58.47,47.0,6.00667,0.19836,0,123.8,WA
002388,109,010950,941104,035831,247.35,58.47,50.0,5.67665,0.19462,0,123.8,WA
002389,109,010953,941104,035831,247.35,58.47,53.0,5.59577,0.20089,0,123.8,WA
002390,109,010956,941104,035831,247.35,58.47,56.0,5.77937,0.20292,0,123.8,WA
002391,109,010959,941104,035831,247.35,58.47,59.0,5.61314,0.21479,0,123.8,WA
002392,109,010962,941104,035831,247.35,58.47,62.0,4.97258,0.22298,0,123.8,WA
002393,109,010965,941104,035831,247.35,58.47,65.0,4.25655,0.22857,0,123.8,WA
002394,109,010968,941104,035831,247.35,58.47,68.0,3.48085,0.22560,0,123.8,WA
002395,109,010971,941104,035831,247.35,58.47,71.0,2.76513,0.22352,0,123.8,WA
002396,109,010974,941104,035831,247.35,58.47,74.0,2.29581,0.22209,0,123.8,WA
002397,109,010977,941104,035831,247.35,58.47,77.0,1.80334,0.26008,0,123.8,WA
002398,109,010980,941104,035831,247.35,58.47,80.0,1.26021,0.34110,0,123.8,WA
002399,110,011017,941104,040117,255.86,51.11,17.0,3.88937,0.22744,0,132.1,WA
002400,110,011020,941104,040117,255.86,51.11,20.0,3.97786,0.15763,0,132.1,WA
002401,110,011023,941104,040117,255.86,51.11,23.0,4.19898,0.16863,0,132.1,WA
002402,110,011026,941104,040117,255.86,51.11,26.0,4.51527,0.19568,0,132.1,WA
002403,110,011029,941104,040117,255.86,51.11,29.0,5.10982,0.21854,0,132.1,WA
002404,110,011032,941104,040117,255.86,51.11,32.0,5.76524,0.19689,0,132.1,WA
002405,110,011035,941104,040117,255.86,51.11,35.0,6.18527,0.18002,0,132.1,WA
002406,110,011038,941104,040117,255.86,51.11,38.0,6.38218,0.17531,0,132.1,WA
002407,110,011041,941104,040117,255.86,51.11,41.0,6.35193,0.19056,0,132.1,WA
002408,110,011044,941104,040117,255.86,51.11,44.0,6.19591,0.19895,0,132.1,WA
002409,110,011047,941104,040117,255.86,51.11,47.0,5.99858,0.20062,0,132.1,WA
002410,110,011050,941104,040117,255.86,51.11,50.0,5.88281,0.19661,0,132.1,WA
002411,110,011053,941104,040117,255.86,51.11,53.0,5.70436,0.20445,0,132.1,WA
002412,110,011056,941104,040117,255.86,51.11,56.0,5.59308,0.20530,0,132.1,WA
002413,110,011059,941104,040117,255.86,51.11,59.0,5.42732,0.21391,0,132.1,WA
002414,110,011062,941104,040117,255.86,51.11,62.0,5.11177,0.22291,0,132.1,WA
002415,110,011065,941104,040117,255.86,51.11,65.0,4.77656,0.23491,0,132.1,WA
002416,110,011068,941104,040117,255.86,51.11,68.0,4.35231,0.24090,0,132.1,WA
002417,110,011071,941104,040117,255.86,51.11,71.0,3.91897,0.24057,0,132.1,WA
002418,110,011074,941104,040117,255.86,51.11,74.0,3.54321,0.23909,0,132.1,WA
002419,110,011077,941104,040117,255.86,51.11,77.0,2.95536,0.27143,0,132.1,WA
002420,110,011080,941104,040117,255.86,51.11,80.0,2.21693,0.34598,0,132.1,WA
002421,111,011117,941104,040325,261.65,44.13,17.0,4.05450,0.22556,0,139.6,WA
002422,111,011120,941104,040325,261.65,44.13,20.0,4.09103,0.15157,0,139.6,WA
002423,111,011123,941104,040325,261.65,44.13,23.0,4.05156,0.16218,0,139.6,WA
002424,111,011126,941104,040325,261.65,44.13,26.0,4.16923,0.17903,0,139.6,WA
002425,111,011129,941104,040325,261.65,44.13,29.0,4.84728,0.19866,0,139.6,WA
002426,111,011132,941104,040325,261.65,44.13,32.0,5.68286,0.18171,0,139.6,WA
002427,111,011135,941104,040325,261.65,44.13,35.0,6.02957,0.16758,0,139.6,WA
002428,111,011138,941104,040325,261.65,44.13,38.0,5.92782,0.16312,0,139.6,WA
002429,111,011141,941104,040325,261.65,44.13,41.0,6.07406,0.17778,0,139.6,WA
002430,111,011144,941104,040325,261.65,44.13,44.0,6.32890,0.18828,0,139.6,WA
002431,111,011147,941104,040325,261.65,44.13,47.0,6.28631,0.19564,0,139.6,WA
002432,111,011150,941104,040325,261.65,44.13,50.0,6.18270,0.19298,0,139.6,WA
002433,111,011153,941104,040325,261.65,44.13,53.0,6.05453,0.20272,0,139.6,WA
002434,111,011156,941104,040325,261.65,44.13,56.0,6.16088,0.20602,0,139.6,WA
002435,111,011159,941104,040325,261.65,44.13,59.0,6.26491,0.21657,0,139.6,WA
002436,111,011162,941104,040325,261.65,44.13,62.0,6.18946,0.22878,0,139.6,WA
002437,111,011165,941104,040325,261.65,44.13,65.0,6.03815,0.24381,0,139.6,WA
002438,111,011168,941104,040325,261.65,44.13,68.0,5.60291,0.25211,0,139.6,WA
002439,111,011171,941104,040325,261.65,44.13,71.0,4.98734,0.25189,0,139.6,WA
002440,111,011174,941104,040325,261.65,44.13,74.0,4.42799,0.24993,0,139.6,WA
002441,111,011177,941104,040325,261.65,44.13,77.0,3.65794,0.28038,0,139.6,WA
002442,111,011180,941104,040325,261.65,44.13,80.0,2.76266,0.35094,0,139.6,WA
002443,112,011217,941104,040533,266.48,36.95,17.0,4.03018,0.24778,0,147.0,WA
002444,112,011220,941104,040533,266.48,36.95,20.0,3.91631,0.15868,0,147.0,WA
002445,112,011223,941104,040533,266.48,36.95,23.0,3.88977,0.16489,0,147.0,WA
002446,112,011226,941104,040533,266.48,36.95,26.0,3.95225,0.18022,0,147.0,WA
002447,112,011229,941104,040533,266.48,36.95,29.0,4.41379,0.19950,0,147.0,WA
002448,112,011232,941104,040533,266.48,36.95,32.0,5.17865,0.17905,0,147.0,WA
002449,112,011235,941104,040533,266.48,36.95,35.0,5.61365,0.16390,0,147.0,WA
002450,112,011238,941104,040533,266.48,36.95,38.0,5.77770,0.16216,0,147.0,WA
002451,112,011241,941104,040533,266.48,36.95,41.0,5.85370,0.17635,0,147.0,WA
002452,112,011244,941104,040533,266.48,36.95,44.0,5.83638,0.18518,0,147.0,WA
002453,112,011247,941104,040533,266.48,36.95,47.0,5.88640,0.19248,0,147.0,WA
002454,112,011250,941104,040533,266.48,36.95,50.0,6.08819,0.19035,0,147.0,WA
002455,112,011253,941104,040533,266.48,36.95,53.0,6.22377,0.20528,0,147.0,WA
002456,112,011256,941104,040533,266.48,36.95,56.0,6.42405,0.21169,0,147.0,WA
002457,112,011259,941104,040533,266.48,36.95,59.0,6.54313,0.22201,0,147.0,WA
002458,112,011262,941104,040533,266.48,36.95,62.0,6.46145,0.23421,0,147.0,WA
002459,112,011265,941104,040533,266.48,36.95,65.0,6.29864,0.25067,0,147.0,WA
002460,112,011268,941104,040533,266.48,36.95,68.0,5.89805,0.26034,0,147.0,WA
002461,112,011271,941104,040533,266.48,36.95,71.0,5.37895,0.26201,0,147.0,WA
002462,112,011274,941104,040533,266.48,36.95,74.0,4.87153,0.25945,0,147.0,WA
002463,112,011277,941104,040533,266.48,36.95,77.0,4.08241,0.28145,0,147.0,WA
002464,112,011280,941104,040533,266.48,36.95,80.0,3.12598,0.34729,0,147.0,WA
002465,113,011317,941104,040741,270.72,29.73,17.0,3.93772,0.27092,0,154.2,WA
002466,113,011320,941104,040741,270.72,29.73,20.0,3.93418,0.16248,0,154.2,WA
002467,113,011323,941104,040741,270.72,29.73,23.0,4.01209,0.16655,0,154.2,WA
002468,113,011326,941104,040741,270.72,29.73,26.0,3.96563,0.18220,0,154.2,WA
002469,113,011329,941104,040741,270.72,29.73,29.0,4.31643,0.19815,0,154.2,WA
002470,113,011332,941104,040741,270.72,29.73,32.0,4.77688,0.17246,0,154.2,WA
002471,113,011335,941104,040741,270.72,29.73,35.0,5.08137,0.15762,0,154.2,WA
002472,113,011338,941104,040741,270.72,29.73,38.0,5.65690,0.15896,0,154.2,WA
002473,113,011341,941104,040741,270.72,29.73,41.0,6.05607,0.17414,0,154.2,WA
002474,113,011344,941104,040741,270.72,29.73,44.0,5.85733,0.18372,0,154.2,WA
002475,113,011347,941104,040741,270.72,29.73,47.0,5.69486,0.19028,0,154.2,WA
002476,113,011350,941104,040741,270.72,29.73,50.0,6.04030,0.19054,0,154.2,WA
002477,113,011353,941104,040741,270.72,29.73,53.0,6.36305,0.20475,0,154.2,WA
002478,113,011356,941104,040741,270.72,29.73,56.0,6.61887,0.21159,0,154.2,WA
002479,113,011359,941104,040741,270.72,29.73,59.0,6.66732,0.22055,0,154.2,WA
002480,113,011362,941104,040741,270.72,29.73,62.0,6.49291,0.23126,0,154.2,WA
002481,113,011365,941104,040741,270.72,29.73,65.0,6.08014,0.24362,0,154.2,WA
002482,113,011368,941104,040741,270.72,29.73,68.0,5.32089,0.24827,0,154.2,WA
002483,113,011371,941104,040741,270.72,29.73,71.0,4.47500,0.24623,0,154.2,WA
002484,113,011374,941104,040741,270.72,29.73,74.0,3.76089,0.23985,0,154.2,WA
002485,113,011377,941104,040741,270.72,29.73,77.0,2.96568,0.25842,0,154.2,WA
002486,113,011380,941104,040741,270.72,29.73,80.0,2.16187,0.32949,0,154.2,WA
002487,114,011417,941104,040949,274.60,22.60,17.0,3.81787,0.27589,0,160.8,WA
002488,114,011420,941104,040949,274.60,22.60,20.0,3.77308,0.16204,0,160.8,WA
002489,114,011423,941104,040949,274.60,22.60,23.0,3.95958,0.16688,0,160.8,WA
002490,114,011426,941104,040949,274.60,22.60,26.0,4.10308,0.18407,0,160.8,WA
002491,114,011429,941104,040949,274.60,22.60,29.0,4.35413,0.19570,0,160.8,WA
002492,114,011432,941104,040949,274.60,22.60,32.0,4.83734,0.17161,0,160.8,WA
002493,114,011435,941104,040949,274.60,22.60,35.0,5.27078,0.15798,0,160.8,WA
002494,114,011438,941104,040949,274.60,22.60,38.0,5.24848,0.15725,0,160.8,WA
002495,114,011441,941104,040949,274.60,22.60,41.0,5.30663,0.16640,0,160.8,WA
002496,114,011444,941104,040949,274.60,22.60,44.0,5.85913,0.17631,0,160.8,WA
002497,114,011447,941104,040949,274.60,22.60,47.0,6.30911,0.19140,0,160.8,WA
002498,114,011450,941104,040949,274.60,22.60,50.0,6.35500,0.19258,0,160.8,WA
002499,114,011453,941104,040949,274.60,22.60,53.0,6.18222,0.20346,0,160.8,WA
002500,114,011456,941104,040949,274.60,22.60,56.0,6.37788,0.20984,0,160.8,WA
002501,114,011459,941104,040949,274.60,22.60,59.0,6.67143,0.21880,0,160.8,WA
002502,114,011462,941104,040949,274.60,22.60,62.0,6.67005,0.22856,0,160.8,WA
002503,114,011465,941104,040949,274.60,22.60,65.0,6.42785,0.24224,0,160.8,WA
002504,114,011468,941104,040949,274.60,22.60,68.0,5.71821,0.25010,0,160.8,WA
002505,114,011471,941104,040949,274.60,22.60,71.0,4.62131,0.24875,0,160.8,WA
002506,114,011474,941104,040949,274.60,22.60,74.0,3.55749,0.23845,0,160.8,WA
002507,114,011477,941104,040949,274.60,22.60,77.0,2.61712,0.25295,0,160.8,WA
002508,114,011480,941104,040949,274.60,22.60,80.0,1.83332,0.32410,0,160.8,WA
002509,115,011517,941104,041158,278.27,15.66,17.0,3.58563,0.26162,0,165.9,WA
002510,115,011520,941104,041158,278.27,15.66,20.0,3.43785,0.14716,0,165.9,WA
002511,115,011523,941104,041158,278.27,15.66,23.0,3.62362,0.15876,0,165.9,WA
002512,115,011526,941104,041158,278.27,15.66,26.0,4.11156,0.17598,0,165.9,WA
002513,115,011529,941104,041158,278.27,15.66,29.0,4.62813,0.19169,0,165.9,WA
002514,115,011532,941104,041158,278.27,15.66,32.0,4.90405,0.16751,0,165.9,WA
002515,115,011535,941104,041158,278.27,15.66,35.0,4.82916,0.15441,0,165.9,WA
002516,115,011538,941104,041158,278.27,15.66,38.0,4.85347,0.15265,0,165.9,WA
002517,115,011541,941104,041158,278.27,15.66,41.0,5.36306,0.16225,0,165.9,WA
002518,115,011544,941104,041158,278.27,15.66,44.0,5.93279,0.17327,0,165.9,WA
002519,115,011547,941104,041158,278.27,15.66,47.0,6.17282,0.18750,0,165.9,WA
002520,115,011550,941104,041158,278.27,15.66,50.0,6.16945,0.18727,0,165.9,WA
002521,115,011553,941104,041158,278.27,15.66,53.0,6.03271,0.19761,0,165.9,WA
002522,115,011556,941104,041158,278.27,15.66,56.0,6.23516,0.20516,0,165.9,WA
002523,115,011559,941104,041158,278.27,15.66,59.0,6.53670,0.21328,0,165.9,WA
002524,115,011562,941104,041158,278.27,15.66,62.0,6.61813,0.22444,0,165.9,WA
002525,115,011565,941104,041158,278.27,15.66,65.0,6.49178,0.23863,0,165.9,WA
002526,115,011568,941104,041158,278.27,15.66,68.0,5.93633,0.24704,0,165.9,WA
002527,115,011571,941104,041158,278.27,15.66,71.0,5.02390,0.24966,0,165.9,WA
002528,115,011574,941104,041158,278.27,15.66,74.0,3.95052,0.24058,0,165.9,WA
002529,115,011577,941104,041158,278.27,15.66,77.0,2.81535,0.24926,0,165.9,WA
002530,115,011580,941104,041158,278.27,15.66,80.0,1.90963,0.31845,0,165.9,WA
002531,116,011617,941104,041405,282.22,8.33,17.0,3.48762,0.25465,0,167.9,WA
002532,116,011620,941104,041405,282.22,8.33,20.0,3.27992,0.14217,0,167.9,WA
002533,116,011623,941104,041405,282.22,8.33,23.0,3.52681,0.15504,0,167.9,WA
002534,116,011626,941104,041405,282.22,8.33,26.0,4.03652,0.17183,0,167.9,WA
002535,116,011629,941104,041405,282.22,8.33,29.0,4.36756,0.18429,0,167.9,WA
002536,116,011632,941104,041405,282.22,8.33,32.0,4.57050,0.16030,0,167.9,WA
002537,116,011635,941104,041405,282.22,8.33,35.0,4.80773,0.15412,0,167.9,WA
002538,116,011638,941104,041405,282.22,8.33,38.0,5.06876,0.15181,0,167.9,WA
002539,116,011641,941104,041405,282.22,8.33,41.0,5.31565,0.16085,0,167.9,WA
002540,116,011644,941104,041405,282.22,8.33,44.0,5.75600,0.17198,0,167.9,WA
002541,116,011647,941104,041405,282.22,8.33,47.0,6.22956,0.18692,0,167.9,WA
002542,116,011650,941104,041405,282.22,8.33,50.0,6.57171,0.18733,0,167.9,WA
002543,116,011653,941104,041405,282.22,8.33,53.0,6.64670,0.20098,0,167.9,WA
002544,116,011656,941104,041405,282.22,8.33,56.0,6.77190,0.20959,0,167.9,WA
002545,116,011659,941104,041405,282.22,8.33,59.0,6.91057,0.21665,0,167.9,WA
002546,116,011662,941104,041405,282.22,8.33,62.0,7.01957,0.22536,0,167.9,WA
002547,116,011665,941104,041405,282.22,8.33,65.0,6.94885,0.23806,0,167.9,WA
002548,116,011668,941104,041405,282.22,8.33,68.0,6.15621,0.24540,0,167.9,WA
002549,116,011671,941104,041405,282.22,8.33,71.0,4.80409,0.24489,0,167.9,WA
002550,116,011674,941104,041405,282.22,8.33,74.0,3.45781,0.23375,0,167.9,WA
002551,116,011677,941104,041405,282.22,8.33,77.0,2.29483,0.24616,0,167.9,WA
002552,116,011680,941104,041405,282.22,8.33,80.0,1.46531,0.31867,0,167.9,WA
002553,117,011717,941104,041626,286.20,1.37,17.0,3.56362,0.26280,0,165.0,WA
002554,117,011720,941104,041626,286.20,1.37,20.0,3.47857,0.14775,0,165.0,WA
002555,117,011723,941104,041626,286.20,1.37,23.0,3.87268,0.16030,0,165.0,WA
002556,117,011726,941104,041626,286.20,1.37,26.0,4.27923,0.17965,0,165.0,WA
002557,117,011729,941104,041626,286.20,1.37,29.0,4.41232,0.18706,0,165.0,WA
002558,117,011732,941104,041626,286.20,1.37,32.0,4.47539,0.15867,0,165.0,WA
002559,117,011735,941104,041626,286.20,1.37,35.0,4.62810,0.15114,0,165.0,WA
002560,117,011738,941104,041626,286.20,1.37,38.0,5.03645,0.15294,0,165.0,WA
002561,117,011741,941104,041626,286.20,1.37,41.0,5.39227,0.16158,0,165.0,WA
002562,117,011744,941104,041626,286.20,1.37,44.0,5.79659,0.17271,0,165.0,WA
002563,117,011747,941104,041626,286.20,1.37,47.0,6.27578,0.18810,0,165.0,WA
002564,117,011750,941104,041626,286.20,1.37,50.0,6.61145,0.18978,0,165.0,WA
002565,117,011753,941104,041626,286.20,1.37,53.0,6.48365,0.19999,0,165.0,WA
002566,117,011756,941104,041626,286.20,1.37,56.0,6.33889,0.20680,0,165.0,WA
002567,117,011759,941104,041626,286.20,1.37,59.0,6.48958,0.21357,0,165.0,WA
